datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;032565409;22001;Hoya I;1;1;1222;101;0;1323;584;0;16;568;470;98
26.05.2019;Landratswahl;032565409;22002;Hoya II;1;1;837;101;0;938;354;0;7;347;290;57
26.05.2019;Landratswahl;032565409;22003;Hoya III;1;1;786;67;0;853;342;0;8;334;287;47
26.05.2019;Landratswahl;032565409;22004;Altenbücken/Dedendorf;1;1;614;46;0;660;348;0;5;343;260;83
26.05.2019;Landratswahl;032565409;22005;Calle/Duddenhausen;1;1;318;37;0;355;207;0;6;201;173;28
26.05.2019;Landratswahl;032565409;22006;Bücken;1;1;737;77;0;814;441;0;5;436;366;70
26.05.2019;Landratswahl;032565409;22007;Eitzendorf/Magelsen;1;1;723;66;0;789;325;0;8;317;268;49
26.05.2019;Landratswahl;032565409;22008;Hilgermissen/Ubbendorf/Mehringen/Wienbergen;1;1;469;52;0;521;253;0;5;248;205;43
26.05.2019;Landratswahl;032565409;22009;Wechold/Heesen;1;1;508;51;0;559;279;0;7;272;218;54
26.05.2019;Landratswahl;032565409;22010;Hoyerhagen;1;1;763;48;0;811;439;0;9;430;356;74
26.05.2019;Landratswahl;032565409;22011;Schweringen;1;1;598;64;0;662;382;0;5;377;316;61
26.05.2019;Landratswahl;032565409;22012;Helzendorf/Nordholz/Warpe/Windhorst;1;1;596;40;0;636;337;0;10;327;254;73
26.05.2019;Landratswahl;032565409;22013;Eystrup I;1;1;1209;97;0;1306;561;0;7;554;485;69
26.05.2019;Landratswahl;032565409;22014;Eystrup II;1;1;1397;114;0;1511;632;0;13;619;524;95
26.05.2019;Landratswahl;032565409;22015;Gandesbergen;1;1;360;54;0;414;194;0;0;194;170;24
26.05.2019;Landratswahl;032565409;22016;Hämelhausen;1;1;454;28;0;482;243;0;4;239;213;26
26.05.2019;Landratswahl;032565409;22017;Hassel (Weser);1;1;1411;100;0;1511;698;0;10;688;592;96
26.05.2019;Landratswahl;032565409;22901;SG Hoya Briefwahl;1;1;0;0;0;0;1064;1064;10;1054;858;196
