datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;033555402;531;Bardowick 1, Haupt- und Realschule Bardowick;1;1;1621;159;0;1780;589;0;2;587;208;188;80;8;29;2;11;1;2;2;0;0;0;1;0;1;0;0;0;46;0;0;6;2
25.05.2014;Europawahl;033555402;532;Bardowick 2, Haupt- und Realschule Bardowick;1;1;1486;172;0;1658;534;0;5;529;199;148;73;16;27;8;9;4;1;0;0;1;0;0;0;0;0;0;0;34;1;0;5;3
25.05.2014;Europawahl;033555402;533;Bardowick 3, Forsthaus Bardowick;1;1;1596;144;0;1740;629;0;14;615;178;225;69;10;36;15;18;1;4;2;3;1;0;0;0;0;0;0;0;43;0;0;4;6
25.05.2014;Europawahl;033555402;538;Barum, Grundschule;1;1;1312;163;0;1475;591;0;6;585;208;184;73;17;26;6;12;0;0;2;2;0;1;3;0;0;1;0;0;42;0;1;4;3
25.05.2014;Europawahl;033555402;541;Handorf, Grundschule;1;1;1394;162;0;1556;652;0;8;644;224;214;101;9;20;7;11;0;2;1;3;2;0;0;2;0;0;0;0;34;0;0;12;2
25.05.2014;Europawahl;033555402;544;Mechtersen, Gemeindehaus;1;1;497;60;0;557;319;0;2;317;127;86;57;3;10;3;4;0;4;2;0;0;5;0;0;0;0;0;0;14;0;0;2;0
25.05.2014;Europawahl;033555402;547;Radbruch, Grundschule;1;1;1417;148;0;1565;668;0;5;663;235;188;103;21;27;8;13;1;3;2;0;1;1;0;2;0;0;0;0;51;1;0;3;3
25.05.2014;Europawahl;033555402;550;Vögelsen, Grundschule;1;1;1578;206;0;1784;887;0;4;883;286;288;174;32;19;6;8;1;2;1;1;3;4;0;0;0;0;0;0;52;0;0;6;0
25.05.2014;Europawahl;033555402;554;Wittorf, Dorfgemeinschaftshaus;1;1;1057;81;0;1138;437;0;6;431;187;113;61;6;14;9;2;0;6;0;1;1;0;0;1;0;0;0;0;19;0;0;8;3
25.05.2014;Europawahl;033555402;B559;Briefwahl Bardowick;1;1;0;0;0;0;1220;1220;3;1217;462;355;175;29;52;16;15;0;5;1;1;2;3;0;2;0;1;0;0;89;0;0;4;5
