datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033555402;531;Bardowick 1, Haupt- und Realschule Bardowick;W;Reserve;;;
25.05.2014;033555402;532;Bardowick 2, Haupt- und Realschule Bardowick;W;Reserve;;;
25.05.2014;033555402;533;Bardowick 3, Forsthaus Bardowick;W;Reserve;;;
25.05.2014;033555402;538;Barum, Grundschule;W;Reserve;;;
25.05.2014;033555402;541;Handorf, Grundschule;W;Reserve;;;
25.05.2014;033555402;544;Mechtersen, Gemeindehaus;W;Reserve;;;
25.05.2014;033555402;547;Radbruch, Grundschule;W;Reserve;;;
25.05.2014;033555402;550;Vögelsen, Grundschule;W;Reserve;;;
25.05.2014;033555402;554;Wittorf, Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;033555402;B559;Briefwahl Bardowick;B;Reserve;;;
