Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;010 Hotel Residenz;1;1;1171;528;45,09;;519;;9;518;10;206;39,69;186;35,91;220;42,39;199;38,42;23;4,43;23;4,44;19;3,66;36;6,95;24;4,62;28;5,41;27;5,20;23;4,44;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;10;1,93;0;0,00;1;0,19;0;0,00;2;0,39;
020;020 Grundschule Lessingstraße;1;1;811;305;37,61;;303;;2;304;1;125;41,25;101;33,22;115;37,95;124;40,79;19;6,27;22;7,24;11;3,63;20;6,58;14;4,62;17;5,59;19;6,27;19;6,25;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
025;025 KGS Wittmund;1;1;792;322;40,66;;319;;3;318;4;103;32,29;87;27,36;131;41,07;139;43,71;22;6,90;13;4,09;19;5,96;22;6,92;20;6,27;21;6,60;24;7,52;28;8,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,26;0;0,00;4;1,26;0;0,00;0;0,00;0;0,00;0;0,00;
030;030 Kreismusikschule;1;1;1238;510;41,20;;508;;2;509;1;187;36,81;159;31,24;206;40,55;206;40,47;23;4,53;25;4,91;24;4,72;34;6,68;25;4,92;27;5,30;43;8,46;44;8,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;5;0,98;0;0,00;1;0,20;0;0,00;0;0,00;
040;040 Bauhof;1;1;760;374;49,21;;371;;3;371;3;120;32,35;99;26,68;178;47,98;180;48,52;19;5,12;23;6,20;15;4,04;26;7,01;12;3,23;13;3,50;27;7,28;28;7,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
045;045 Berufsbildende Schulen Raum I;1;1;1096;609;55,57;;606;;3;607;2;230;37,95;200;32,95;265;43,73;264;43,49;29;4,79;39;6,43;27;4,46;39;6,43;27;4,46;30;4,94;28;4,62;23;3,79;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;
050;050 Gaststätte "Müller" Ardorf;1;1;1048;509;48,57;;504;;5;504;5;211;41,87;180;35,71;216;42,86;223;44,25;26;5,16;22;4,37;15;2,98;30;5,95;12;2,38;17;3,37;24;4,76;26;5,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
060;060 Dorfgemeinschaftshaus Asel;1;1;392;197;50,26;;196;;1;197;0;63;32,14;56;28,43;89;45,41;87;44,16;14;7,14;12;6,09;14;7,14;20;10,15;9;4,59;10;5,08;7;3,57;7;3,55;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,52;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
070;070 Feuerwehrhaus Berdum;1;1;258;148;57,36;;147;;1;147;1;56;38,10;51;34,69;71;48,30;66;44,90;7;4,76;10;6,80;4;2,72;9;6,12;4;2,72;2;1,36;5;3,40;5;3,40;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;
080;080 Kindergarten Blersum;1;1;466;255;54,72;;254;;1;254;1;72;28,35;66;25,98;131;51,57;121;47,64;24;9,45;22;8,66;8;3,15;16;6,30;10;3,94;15;5,91;9;3,54;6;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;3;1,18;0;0,00;2;0,79;0;0,00;1;0,39;0;0,00;0;0,00;
090;090 Grundschule Burhafe;1;1;1286;598;46,50;;590;;8;597;1;217;36,78;187;31,32;274;46,44;276;46,23;27;4,58;30;5,03;14;2,37;27;4,52;23;3,90;22;3,69;35;5,93;39;6,53;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;7;1,17;0;0,00;1;0,17;0;0,00;1;0,17;
095;095 Birkengaststätte Negenbargen;1;1;259;134;51,74;;132;;2;132;2;52;39,39;47;35,61;58;43,94;59;44,70;6;4,55;7;5,30;3;2,27;5;3,79;1;0,76;1;0,76;12;9,09;12;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;
100;100 Alte Schule Buttforde;1;1;354;184;51,98;;183;;1;183;1;90;49,18;75;40,98;62;33,88;63;34,43;6;3,28;12;6,56;9;4,92;14;7,65;8;4,37;5;2,73;8;4,37;12;6,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
110;110 Grundschule Carolinensiel Raum I;1;1;689;309;44,85;;307;;2;308;1;107;34,85;93;30,19;145;47,23;134;43,51;18;5,86;25;8,12;16;5,21;30;9,74;8;2,61;10;3,25;13;4,23;14;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
115;115 Grundschule Carolinensiel, Raum II;1;1;651;341;52,38;;339;;2;339;2;111;32,74;105;30,97;176;51,92;165;48,67;19;5,60;18;5,31;11;3,24;20;5,90;8;2,36;8;2,36;14;4,13;15;4,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;4;1,18;0;0,00;2;0,59;0;0,00;0;0,00;
120;120 Gemeindesaal Eggelingen;1;1;278;142;51,08;;142;;0;142;0;53;37,32;43;30,28;59;41,55;59;41,55;11;7,75;13;9,15;5;3,52;11;7,75;4;2,82;3;2,11;10;7,04;10;7,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
130;130 Vereinshaus Funnix;1;1;448;223;49,78;;219;;4;220;3;72;32,88;63;28,64;112;51,14;105;47,73;7;3,20;9;4,09;11;5,02;15;6,82;6;2,74;10;4,55;11;5,02;13;5,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;3;1,36;0;0,00;0;0,00;0;0,00;0;0,00;
140;140 Christians, Hovel;1;1;349;174;49,86;;173;;1;173;1;107;61,85;93;53,76;44;25,43;49;28,32;1;0,58;2;1,16;13;7,51;18;10,40;2;1,16;0;0,00;6;3,47;10;5,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
150;150 Grundschule Leerhafe, Raum I;1;1;832;412;49,52;;408;;4;411;1;200;49,02;174;42,34;126;30,88;132;32,12;19;4,66;22;5,35;21;5,15;25;6,08;11;2,70;14;3,41;31;7,60;34;8,27;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;0;0,00;
151;151 Grundschule Leerhafe, Raum II;1;1;583;275;47,17;;272;;3;273;2;134;49,26;109;39,93;106;38,97;105;38,46;8;2,94;11;4,03;4;1,47;20;7,33;7;2,57;9;3,30;13;4,78;13;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;
155;155 Gaststätte "Poppe";1;1;307;161;52,44;;158;;3;158;3;88;55,70;76;48,10;45;28,48;49;31,01;8;5,06;9;5,70;5;3,16;9;5,70;3;1,90;3;1,90;9;5,70;10;6,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;
160;160 Röhlicke, Uttel;1;1;427;208;48,71;;206;;2;207;1;88;42,72;80;38,65;85;41,26;76;36,71;10;4,85;11;5,31;6;2,91;12;5,80;4;1,94;11;5,31;13;6,31;14;6,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;
165;165 Berufsbildende Schulen, Raum II, Uttel-Süd;1;1;818;364;44,50;;363;;1;364;0;148;40,77;130;35,71;147;40,50;149;40,93;15;4,13;20;5,49;16;4,41;23;6,32;12;3,31;16;4,40;25;6,89;24;6,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;
170;170 Grundschule Willen;1;1;1172;556;47,44;;554;;2;553;3;203;36,64;168;30,38;258;46,57;260;47,02;27;4,87;34;6,15;20;3,61;35;6,33;21;3,79;18;3,25;25;4,51;28;5,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
930;930 Briefwahl I;1;1;0;939;0,00;;930;;9;935;4;360;38,71;311;33,26;346;37,20;352;37,65;65;6,99;51;5,45;53;5,70;89;9,52;34;3,66;40;4,28;72;7,74;68;7,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;15;1,60;0;0,00;4;0,43;0;0,00;0;0,00;
931;931 Briefwahl II;1;1;0;942;0,00;;931;;11;937;5;372;39,96;329;35,11;370;39,74;372;39,70;45;4,83;49;5,23;44;4,73;64;6,83;35;3,76;35;3,74;65;6,98;66;7,04;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;6;0,64;0;0,00;6;0,64;0;0,00;1;0,11;0;0,00;1;0,11;
