datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03462019;010;010 Hotel Residenz;1;1;1035;136;0;1171;528;0;9;519;10;518;206;186;220;199;23;23;19;36;24;28;27;23;0;1;0;0;0;5;0;1;0;0;0;3;0;10;0;1;0;2
15.10.2017;Landtagswahl;03462019;020;020 Grundschule Lessingstraße;1;1;713;98;0;811;305;0;2;303;1;304;125;101;115;124;19;22;11;20;14;17;19;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03462019;025;025 KGS Wittmund;1;1;712;80;0;792;322;0;3;319;4;318;103;87;131;139;22;13;19;22;20;21;24;28;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0
15.10.2017;Landtagswahl;03462019;030;030 Kreismusikschule;1;1;1081;157;0;1238;510;0;2;508;1;509;187;159;206;206;23;25;24;34;25;27;43;44;0;0;0;0;0;3;0;0;0;0;0;5;0;5;0;1;0;0
15.10.2017;Landtagswahl;03462019;040;040 Bauhof;1;1;682;78;0;760;374;0;3;371;3;371;120;99;178;180;19;23;15;26;12;13;27;28;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03462019;045;045 Berufsbildende Schulen Raum I;1;1;921;175;0;1096;609;0;3;606;2;607;230;200;265;264;29;39;27;39;27;30;28;23;0;2;0;0;0;3;0;3;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03462019;050;"050 Gaststätte ""Müller"" Ardorf";1;1;968;80;0;1048;509;0;5;504;5;504;211;180;216;223;26;22;15;30;12;17;24;26;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03462019;060;060 Dorfgemeinschaftshaus Asel;1;1;351;41;0;392;197;0;1;196;0;197;63;56;89;87;14;12;14;20;9;10;7;7;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;03462019;070;070 Feuerwehrhaus Berdum;1;1;236;22;0;258;148;0;1;147;1;147;56;51;71;66;7;10;4;9;4;2;5;5;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03462019;080;080 Kindergarten Blersum;1;1;419;47;0;466;255;0;1;254;1;254;72;66;131;121;24;22;8;16;10;15;9;6;0;0;0;0;0;1;0;0;0;1;0;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;03462019;090;090 Grundschule Burhafe;1;1;1102;184;0;1286;598;0;8;590;1;597;217;187;274;276;27;30;14;27;23;22;35;39;0;1;0;1;0;3;0;0;0;0;0;2;0;7;0;1;0;1
15.10.2017;Landtagswahl;03462019;095;095 Birkengaststätte Negenbargen;1;1;230;29;0;259;134;0;2;132;2;132;52;47;58;59;6;7;3;5;1;1;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03462019;100;100 Alte Schule Buttforde;1;1;304;50;0;354;184;0;1;183;1;183;90;75;62;63;6;12;9;14;8;5;8;12;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03462019;110;110 Grundschule Carolinensiel Raum I;1;1;584;105;0;689;309;1;2;307;1;308;107;93;145;134;18;25;16;30;8;10;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03462019;115;115 Grundschule Carolinensiel, Raum II;1;1;564;87;0;651;341;0;2;339;2;339;111;105;176;165;19;18;11;20;8;8;14;15;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;2;0;0
15.10.2017;Landtagswahl;03462019;120;120 Gemeindesaal Eggelingen;1;1;246;32;0;278;142;0;0;142;0;142;53;43;59;59;11;13;5;11;4;3;10;10;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03462019;130;130 Vereinshaus Funnix;1;1;384;64;0;448;223;0;4;219;3;220;72;63;112;105;7;9;11;15;6;10;11;13;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03462019;140;140 Christians, Hovel;1;1;311;38;0;349;174;0;1;173;1;173;107;93;44;49;1;2;13;18;2;0;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03462019;150;150 Grundschule Leerhafe, Raum I;1;1;735;97;0;832;412;0;4;408;1;411;200;174;126;132;19;22;21;25;11;14;31;34;0;0;0;2;0;0;0;0;0;0;0;3;0;3;0;2;0;0
15.10.2017;Landtagswahl;03462019;151;151 Grundschule Leerhafe, Raum II;1;1;510;73;0;583;275;0;3;272;2;273;134;109;106;105;8;11;4;20;7;9;13;13;0;0;0;0;0;2;0;0;0;2;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;03462019;155;"155 Gaststätte ""Poppe""";1;1;281;26;0;307;161;0;3;158;3;158;88;76;45;49;8;9;5;9;3;3;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03462019;160;160 Röhlicke, Uttel;1;1;379;48;0;427;208;0;2;206;1;207;88;80;85;76;10;11;6;12;4;11;13;14;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03462019;165;165 Berufsbildende Schulen, Raum II, Uttel-Süd;1;1;746;72;0;818;364;0;1;363;0;364;148;130;147;149;15;20;16;23;12;16;25;24;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03462019;170;170 Grundschule Willen;1;1;997;175;0;1172;556;0;2;554;3;553;203;168;258;260;27;34;20;35;21;18;25;28;0;0;0;0;0;1;0;0;0;0;0;6;0;3;0;0;0;0
15.10.2017;Landtagswahl;03462019;930;930 Briefwahl I;1;1;0;0;0;0;939;939;9;930;4;935;360;311;346;352;65;51;53;89;34;40;72;68;0;0;0;0;0;1;0;0;0;0;0;4;0;15;0;4;0;0
15.10.2017;Landtagswahl;03462019;931;931 Briefwahl II;1;1;0;0;0;0;942;942;11;931;5;937;372;329;370;372;45;49;44;64;35;35;65;66;0;2;0;1;0;3;0;2;0;0;0;6;0;6;0;1;0;1
