datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03459012;0001;0001 - Bissendorf-West;W;Bürgersaal, Rathaus Bissendorf;Kirchplatz 1, 49143 Bissendorf;ja;
26.05.2019;03459012;0002;0002 - Bissendorf-Nord;W;Feuerwehrhaus Bissendorf;Poggenburg 11, 49143 Bissendorf;ja;
26.05.2019;03459012;0003;0003 - Bissendorf-Ost;W;Pfarrheim Bissendorf, Kath. Kirchengemeinde;Am Thie 3, 49143 Bissendorf;ja;
26.05.2019;03459012;0004;0004 - Holte;W;Gemeindehaus Holte, Ev. Kirchengemeinde;An der Holter Kirche 3, 49143 Bissendorf;ja;
26.05.2019;03459012;0005;0005 - Natbergen-Süd;W;Gaststätte Uthoff;Lüstringer Straße 25, 49143 Bissendorf;nein;
26.05.2019;03459012;0006;0006 - Natbergen-Ost;W;AWO-Kita Natbergen, Eingangshalle rechts;Fritz-Reuter-Straße 30, 49143 Bissendorf;ja;
26.05.2019;03459012;0007;0007 - Natbergen-Nord;W;AWO-Kita Natbergen, Eingangshalle links;Fritz-Reuter-Straße 30, 49143 Bissendorf;ja;
26.05.2019;03459012;0008;0008 - Nemden;W;Schützenhaus Nemden;Ledenburg , 49143 Bissendorf;ja;
26.05.2019;03459012;0009;0009 - Uphausen-Eistrup;W;Bäckerei Kröger;Uphausener Straße 8, 49143 Bissendorf;nein;
26.05.2019;03459012;0010;0010 - Wersche;W;Kreisbauhof;Auf dem Specken 2, 49143 Bissendorf;ja;
26.05.2019;03459012;0011;0011 - Ellerbeck;W;Feuerwehrhaus Ellerbeck;Ellerbecker Straße 9a, 49143 Bissendorf;ja;
26.05.2019;03459012;0012;0012 - Linne;W;Linner Dorfkrug;Linner Landstraße 20, 49143 Bissendorf;ja;
26.05.2019;03459012;0013;0013 - Jeggen-Süd;W;Gasthaus Gösling-Tiemeyer;Mindener Straße 54, 49143 Bissendorf;ja;
26.05.2019;03459012;0014;0014 - Jeggen-Nord;W;Haus am Lechtenbrink;Stadtweg 6a, 49143 Bissendorf;ja;
26.05.2019;03459012;0015;0015 - Schledehausen-Nord;W;Bürgerbüro Schledehausen;Bergstraße 19, 49143 Bissendorf;ja;
26.05.2019;03459012;0016;0016 - Schledehausen-Süd;W;Haus am Bredberg;Am Bredberg 2, 49143 Bissendorf;ja;
26.05.2019;03459012;0017;0017 - Schledehausen-West;W;Feuerwehrhaus Schledehausen;Große Straße 34, 49143 Bissendorf;ja;
26.05.2019;03459012;0018;0018 - Waldmark;W;Hofstelle Rüsse;Teichweg 2, 49143 Bissendorf;ja;
26.05.2019;03459012;0019;0019 - Wissingen-Nord;W;Grundschule Wissingen;Niemandsweg 4, 49143 Bissendorf;ja;
26.05.2019;03459012;0020;0020 - Wissingen-Süd;W;Gaststätte Wissinger Eck;Bahnhofstraße 23, 49143 Bissendorf;ja;
26.05.2019;03459012;0021;0021 - Wulften;W;Firma Weber Küchen;Buerscher Weg 2, 49143 Bissendorf;nein;
26.05.2019;03459012;0990;0990 - Briefwahl Bissendorf-Süd;B;Oberschule am Sonnensee;Am Schulzentrum 2, 49143 Bissendorf;ja;
26.05.2019;03459012;0991;0991 - Briefwahl Bissendorf-Nord;B;Oberschule am Sonnensee;Am Schulzentrum 2, 49143 Bissendorf;ja;
