Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;001 - Ganderkesee I - Ost;1;1;1030;591;57,38;;579;;12;583;8;192;33,16;202;34,65;161;27,81;146;25,04;40;6,91;48;8,23;32;5,53;35;6,00;97;16,75;84;14,41;47;8,12;52;8,92;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;8;1,37;10;1,73;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
102;002 - Ganderkesee I - Südost;1;1;1401;895;63,88;;889;;6;889;6;304;34,20;330;37,12;230;25,87;192;21,60;50;5,62;64;7,20;33;3,71;42;4,72;179;20,13;145;16,31;78;8,77;90;10,12;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;4;0,45;15;1,69;13;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;0;0,00;
103;003 - Ganderkesee I - Südwest;1;1;1237;746;60,31;;741;;5;740;6;231;31,17;239;32,30;236;31,85;202;27,30;52;7,02;65;8,78;34;4,59;38;5,14;103;13,90;86;11,62;66;8,91;79;10,68;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;8;1,08;19;2,56;15;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;
104;004 - Ganderkesee II - West;1;1;661;446;67,47;;442;;4;443;3;132;29,86;139;31,38;138;31,22;121;27,31;38;8,60;36;8,13;16;3,62;19;4,29;51;11,54;40;9,03;50;11,31;59;13,32;0;0,00;3;0,68;0;0,00;2;0,45;0;0,00;1;0,23;17;3,85;17;3,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;
105;005 - Ganderkesee II - Nordwest;1;1;723;511;70,68;;505;;6;504;7;140;27,72;168;33,33;159;31,49;137;27,18;34;6,73;40;7,94;27;5,35;34;6,75;82;16,24;47;9,33;46;9,11;55;10,91;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;2;0,40;17;3,37;14;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
106;006 - Ganderkesee II - Nordost;1;1;499;312;62,53;;310;;2;311;1;80;25,81;83;26,69;109;35,16;106;34,08;20;6,45;29;9,32;19;6,13;18;5,79;47;15,16;34;10,93;27;8,71;31;9,97;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;3;0,96;8;2,58;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;0;0,00;
107;007 - Ganderkesee II - Ost;1;1;959;575;59,96;;566;;9;568;7;159;28,09;155;27,29;199;35,16;168;29,58;31;5,48;48;8,45;36;6,36;39;6,87;72;12,72;64;11,27;58;10,25;73;12,85;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;1;0,18;11;1,94;10;1,76;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,18;
108;008 - Ganderkesee II - Mitte;1;1;1075;702;65,30;;696;;6;694;8;229;32,90;242;34,87;191;27,44;174;25,07;38;5,46;52;7,49;40;5,75;48;6,92;128;18,39;82;11,82;65;9,34;77;11,10;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,58;5;0,72;9;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;
109;009 - Schlutter / Holzkamp;1;1;310;225;72,58;;222;;3;224;1;84;37,84;90;40,18;55;24,77;47;20,98;15;6,76;17;7,59;8;3,60;6;2,68;42;18,92;36;16,07;15;6,76;20;8,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;3;1,35;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;1;0,45;
110;010 - Hoyerswege;1;1;280;169;60,36;;165;;4;167;2;62;37,58;53;31,74;41;24,85;33;19,76;4;2,42;16;9,58;8;4,85;6;3,59;23;13,94;20;11,98;24;14,55;30;17,96;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;2;1,20;3;1,82;3;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
111;011 - Havekost / Hengsterholz;1;1;363;240;66,12;;238;;2;240;0;93;39,08;94;39,17;66;27,73;56;23,33;7;2,94;12;5,00;9;3,78;13;5,42;40;16,81;28;11,67;21;8,82;31;12,92;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,83;2;0,84;3;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;012 - Immer / Bürstel;1;1;571;372;65,15;;365;;7;367;5;141;38,63;148;40,33;89;24,38;75;20,44;31;8,49;30;8,17;11;3,01;12;3,27;71;19,45;70;19,07;21;5,75;24;6,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;5;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
113;013 - Bergedorf;1;1;328;235;71,65;;235;;0;234;1;101;42,98;107;45,73;57;24,26;52;22,22;9;3,83;13;5,56;2;0,85;1;0,43;51;21,70;42;17,95;14;5,96;18;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;
114;014 - Steinkimmen;1;1;243;164;67,49;;162;;2;163;1;77;47,53;72;44,17;27;16,67;29;17,79;6;3,70;8;4,91;12;7,41;10;6,13;25;15,43;20;12,27;12;7,41;15;9,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;3;1,85;2;1,23;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;1;0,61;0;0,00;1;0,61;
115;015 - Habbrügge;1;1;694;450;64,84;;449;;1;447;3;176;39,20;165;36,91;134;29,84;107;23,94;29;6,46;42;9,40;23;5,12;25;5,59;41;9,13;48;10,74;34;7,57;41;9,17;0;0,00;2;0,45;0;0,00;5;1,12;0;0,00;4;0,89;12;2,67;5;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;
116;016 - Bookhorn;1;1;841;513;61,00;;508;;5;509;4;168;33,07;172;33,79;156;30,71;151;29,67;34;6,69;36;7,07;33;6,50;31;6,09;66;12,99;54;10,61;41;8,07;43;8,45;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;4;0,79;10;1,97;12;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;
117;017 - Almsloh / Elmeloh I;1;1;683;398;58,27;;396;;2;396;2;116;29,29;118;29,80;130;32,83;115;29,04;28;7,07;27;6,82;17;4,29;16;4,04;53;13,38;52;13,13;45;11,36;50;12,63;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;6;1,52;7;1,77;5;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,52;0;0,00;0;0,00;
118;018 - Elmeloh I;1;1;658;414;62,92;;414;;0;412;2;142;34,30;141;34,22;137;33,09;118;28,64;30;7,25;30;7,28;21;5,07;24;5,83;42;10,14;42;10,19;37;8,94;39;9,47;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;2;0,49;5;1,21;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;8;1,94;0;0,00;0;0,00;
119;019 - Hohenböken;1;1;265;180;67,92;;178;;2;176;4;87;48,88;84;47,73;52;29,21;41;23,30;6;3,37;10;5,68;7;3,93;10;5,68;9;5,06;15;8,52;11;6,18;12;6,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;6;3,37;3;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;020 - Grüppenbühren;1;1;312;232;74,36;;229;;3;229;3;109;47,60;111;48,47;52;22,71;44;19,21;8;3,49;11;4,80;11;4,80;7;3,06;28;12,23;28;12,23;17;7,42;24;10,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;4;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;
121;021 - Bookholzberg I - Nord;1;1;572;342;59,79;;334;;8;336;6;123;36,83;122;36,31;98;29,34;87;25,89;20;5,99;21;6,25;19;5,69;24;7,14;30;8,98;24;7,14;41;12,28;45;13,39;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;0;0,00;3;0,90;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;1;0,30;
122;022 - Bookholzberg I - West;1;1;464;276;59,48;;273;;3;271;5;106;38,83;107;39,48;87;31,87;79;29,15;8;2,93;9;3,32;12;4,40;17;6,27;26;9,52;19;7,01;30;10,99;32;11,81;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;4;1,48;4;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,11;0;0,00;0;0,00;
123;023 - Bookholzberg I - Mitte;1;1;365;235;64,38;;234;;1;233;2;76;32,48;77;33,05;81;34,62;75;32,19;13;5,56;16;6,87;19;8,12;20;8,58;23;9,83;12;5,15;18;7,69;20;8,58;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;2;0,86;4;1,71;4;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,15;0;0,00;0;0,00;
124;024 - Bookholzberg I - Ost;1;1;1211;816;67,38;;806;;10;810;6;270;33,50;284;35,06;262;32,51;242;29,88;60;7,44;67;8,27;49;6,08;48;5,93;99;12,28;80;9,88;56;6,95;62;7,65;0;0,00;2;0,25;0;0,00;3;0,37;0;0,00;1;0,12;10;1,24;6;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,36;0;0,00;3;0,37;
125;025 - Bookholzberg II - Nordwestlich der Bahn;1;1;845;516;61,07;;513;;3;514;2;176;34,31;182;35,41;156;30,41;136;26,46;32;6,24;30;5,84;35;6,82;27;5,25;59;11,50;59;11,48;51;9,94;60;11,67;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;5;0,97;4;0,78;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,56;0;0,00;1;0,19;
126;026 - Rethorn;1;1;1044;667;63,89;;666;;1;665;2;209;31,38;211;31,73;217;32,58;178;26,77;47;7,06;53;7,97;39;5,86;52;7,82;96;14,41;91;13,68;41;6,16;51;7,67;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;9;1,35;17;2,55;8;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;
127;027 - Stenum;1;1;933;579;62,06;;570;;9;575;4;159;27,89;169;29,39;192;33,68;159;27,65;51;8,95;58;10,09;32;5,61;39;6,78;78;13,68;66;11,48;51;8,95;64;11,13;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;7;1,22;7;1,23;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,04;0;0,00;0;0,00;
128;028 - Schierbrok;1;1;1304;887;68,02;;878;;9;882;5;278;31,66;287;32,54;290;33,03;242;27,44;77;8,77;81;9,18;42;4,78;49;5,56;106;12,07;90;10,20;74;8,43;91;10,32;0;0,00;2;0,23;0;0,00;4;0,45;0;0,00;17;1,93;11;1,25;10;1,13;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;5;0,57;0;0,00;0;0,00;
129;029 - Hoykenkamp;1;1;988;647;65,49;;643;;4;642;5;186;28,93;188;29,28;247;38,41;201;31,31;42;6,53;62;9,66;31;4,82;38;5,92;56;8,71;54;8,41;76;11,82;85;13,24;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,78;5;0,78;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;
130;030 - Heide I und II, südlich Schulweg;1;1;1144;774;67,66;;769;;5;770;4;265;34,46;262;34,03;233;30,30;207;26,88;58;7,54;57;7,40;29;3,77;35;4,55;94;12,22;97;12,60;81;10,53;90;11,69;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,65;9;1,17;10;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;
131;031 - Heide II - West;1;1;662;468;70,69;;466;;2;468;0;179;38,41;184;39,32;143;30,69;119;25,43;28;6,01;26;5,56;28;6,01;31;6,62;50;10,73;57;12,18;35;7,51;34;7,26;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,64;3;0,64;6;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;
132;032 - Heide II - Ost;1;1;1218;818;67,16;;813;;5;815;3;262;32,23;278;34,11;285;35,06;221;27,12;64;7,87;84;10,31;42;5,17;52;6,38;86;10,58;80;9,82;60;7,38;67;8,22;0;0,00;4;0,49;0;0,00;1;0,12;0;0,00;8;0,98;14;1,72;10;1,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,10;0;0,00;0;0,00;
133;033 - Schönemoor;1;1;336;236;70,24;;226;;10;228;8;87;38,50;82;35,96;73;32,30;53;23,25;17;7,52;22;9,65;4;1,77;7;3,07;28;12,39;33;14,47;12;5,31;22;9,65;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;1;0,44;5;2,21;3;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;1;0,44;
134;034 - Neuenlande;1;1;163;93;57,06;;93;;0;93;0;35;37,63;31;33,33;33;35,48;24;25,81;7;7,53;10;10,75;0;0,00;4;4,30;10;10,75;10;10,75;7;7,53;8;8,60;0;0,00;0;0,00;0;0,00;1;1,08;0;0,00;1;1,08;1;1,08;2;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,15;0;0,00;0;0,00;
135;035 - Bookholzberg II - Nordöstlich der Bahn;1;1;711;461;64,84;;454;;7;456;5;143;31,50;153;33,55;168;37,00;142;31,14;36;7,93;39;8,55;21;4,63;21;4,61;43;9,47;38;8,33;33;7,27;46;10,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;10;2,20;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;9;1,97;0;0,00;0;0,00;
921;Ganderkesee-Briefwahl 1 (WB 101-107);1;1;0;1010;0,00;;1006;;4;1005;5;317;31,51;358;35,62;299;29,72;251;24,98;100;9,94;92;9,15;42;4,17;46;4,58;183;18,19;162;16,12;53;5,27;61;6,07;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,70;12;1,19;14;1,39;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;6;0,60;0;0,00;1;0,10;
922;Ganderkesee-Briefwahl 2 (WB 108-118);1;1;0;953;0,00;;944;;9;946;7;341;36,12;372;39,32;233;24,68;203;21,46;82;8,69;80;8,46;44;4,66;50;5,29;164;17,37;122;12,90;54;5,72;71;7,51;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;10;1,06;26;2,75;19;2,01;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;7;0,74;0;0,00;2;0,21;
923;Ganderkesee-Briefwahl 3 (WB 119-127);1;1;0;901;0,00;;894;;7;900;1;321;35,91;354;39,33;276;30,87;221;24,56;71;7,94;83;9,22;38;4,25;35;3,89;124;13,87;102;11,33;47;5,26;54;6,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;14;1,56;17;1,90;15;1,67;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;6;0,67;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;3;0,33;
924;Ganderkesee-Briefwahl 4 (WB 128-135);1;1;0;1000;0,00;;996;;4;995;5;365;36,65;387;38,89;285;28,61;235;23,62;73;7,33;91;9,15;62;6,22;53;5,33;143;14,36;121;12,16;65;6,53;74;7,44;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;5;0,50;3;0,30;7;0,70;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,11;0;0,00;2;0,20;
