Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
493;Ganderkesee - Ort;8;8;7585;4778;62,99;;4728;;50;4732;46;1467;31,03;1558;32,92;1423;30,10;1246;26,33;303;6,41;382;8,07;237;5,01;273;5,77;759;16,05;582;12,30;437;9,24;516;10,90;0;0,00;18;0,38;0;0,00;7;0,15;0;0,00;31;0,66;102;2,16;82;1,73;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;7;0,15;0;0,00;3;0,06;0;0,00;23;0,49;0;0,00;1;0,02;
494;Bookholzberg;6;6;4168;2646;63,48;;2614;;32;2620;26;894;34,20;925;35,31;852;32,59;761;29,05;169;6,47;182;6,95;155;5,93;157;5,99;280;10,71;232;8,85;229;8,76;265;10,11;0;0,00;5;0,19;0;0,00;9;0,34;0;0,00;15;0,57;35;1,34;18;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;5;0,19;0;0,00;0;0,00;0;0,00;39;1,49;0;0,00;5;0,19;
498;Heide;3;3;3024;2060;68,12;;2048;;12;2053;7;706;34,47;724;35,27;661;32,28;547;26,64;150;7,32;167;8,13;99;4,83;118;5,75;230;11,23;234;11,40;176;8,59;191;9,30;0;0,00;6;0,29;0;0,00;2;0,10;0;0,00;16;0,78;26;1,27;26;1,27;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;4;0,19;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;14;0,68;0;0,00;0;0,00;
502;Almsloh / Elmeloh;2;2;1341;812;60,55;;810;;2;808;4;258;31,85;259;32,05;267;32,96;233;28,84;58;7,16;57;7,05;38;4,69;40;4,95;95;11,73;94;11,63;82;10,12;89;11,01;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;8;0,99;12;1,48;8;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;14;1,73;0;0,00;0;0,00;
499;Bergedorf;1;1;328;235;71,65;;235;;0;234;1;101;42,98;107;45,73;57;24,26;52;22,22;9;3,83;13;5,56;2;0,85;1;0,43;51;21,70;42;17,95;14;5,96;18;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;
503;Bookhorn;1;1;841;513;61,00;;508;;5;509;4;168;33,07;172;33,79;156;30,71;151;29,67;34;6,69;36;7,07;33;6,50;31;6,09;66;12,99;54;10,61;41;8,07;43;8,45;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;4;0,79;10;1,97;12;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;
505;Grüppenbühren;1;1;312;232;74,36;;229;;3;229;3;109;47,60;111;48,47;52;22,71;44;19,21;8;3,49;11;4,80;11;4,80;7;3,06;28;12,23;28;12,23;17;7,42;24;10,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;4;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;
501;Habbrügge;1;1;694;450;64,84;;449;;1;447;3;176;39,20;165;36,91;134;29,84;107;23,94;29;6,46;42;9,40;23;5,12;25;5,59;41;9,13;48;10,74;34;7,57;41;9,17;0;0,00;2;0,45;0;0,00;5;1,12;0;0,00;4;0,89;12;2,67;5;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;
496;Havekost / Hengsterholz;1;1;363;240;66,12;;238;;2;240;0;93;39,08;94;39,17;66;27,73;56;23,33;7;2,94;12;5,00;9;3,78;13;5,42;40;16,81;28;11,67;21;8,82;31;12,92;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,83;2;0,84;3;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
504;Hohenböken;1;1;265;180;67,92;;178;;2;176;4;87;48,88;84;47,73;52;29,21;41;23,30;6;3,37;10;5,68;7;3,93;10;5,68;9;5,06;15;8,52;11;6,18;12;6,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;6;3,37;3;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
492;Hoyerswege;1;1;280;169;60,36;;165;;4;167;2;62;37,58;53;31,74;41;24,85;33;19,76;4;2,42;16;9,58;8;4,85;6;3,59;23;13,94;20;11,98;24;14,55;30;17,96;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;2;1,20;3;1,82;3;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
509;Hoykenkamp;1;1;988;647;65,49;;643;;4;642;5;186;28,93;188;29,28;247;38,41;201;31,31;42;6,53;62;9,66;31;4,82;38;5,92;56;8,71;54;8,41;76;11,82;85;13,24;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,78;5;0,78;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;
497;Immer / Bürstel;1;1;571;372;65,15;;365;;7;367;5;141;38,63;148;40,33;89;24,38;75;20,44;31;8,49;30;8,17;11;3,01;12;3,27;71;19,45;70;19,07;21;5,75;24;6,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;5;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
511;Neuenlande;1;1;163;93;57,06;;93;;0;93;0;35;37,63;31;33,33;33;35,48;24;25,81;7;7,53;10;10,75;0;0,00;4;4,30;10;10,75;10;10,75;7;7,53;8;8,60;0;0,00;0;0,00;0;0,00;1;1,08;0;0,00;1;1,08;1;1,08;2;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,15;0;0,00;0;0,00;
506;Rethorn;1;1;1044;667;63,89;;666;;1;665;2;209;31,38;211;31,73;217;32,58;178;26,77;47;7,06;53;7,97;39;5,86;52;7,82;96;14,41;91;13,68;41;6,16;51;7,67;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;9;1,35;17;2,55;8;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;
508;Schierbrok;1;1;1304;887;68,02;;878;;9;882;5;278;31,66;287;32,54;290;33,03;242;27,44;77;8,77;81;9,18;42;4,78;49;5,56;106;12,07;90;10,20;74;8,43;91;10,32;0;0,00;2;0,23;0;0,00;4;0,45;0;0,00;17;1,93;11;1,25;10;1,13;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;5;0,57;0;0,00;0;0,00;
495;Schlutter / Holzkamp;1;1;310;225;72,58;;222;;3;224;1;84;37,84;90;40,18;55;24,77;47;20,98;15;6,76;17;7,59;8;3,60;6;2,68;42;18,92;36;16,07;15;6,76;20;8,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;3;1,35;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;1;0,45;
510;Schönemoor;1;1;336;236;70,24;;226;;10;228;8;87;38,50;82;35,96;73;32,30;53;23,25;17;7,52;22;9,65;4;1,77;7;3,07;28;12,39;33;14,47;12;5,31;22;9,65;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;1;0,44;5;2,21;3;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;1;0,44;
500;Steinkimmen;1;1;243;164;67,49;;162;;2;163;1;77;47,53;72;44,17;27;16,67;29;17,79;6;3,70;8;4,91;12;7,41;10;6,13;25;15,43;20;12,27;12;7,41;15;9,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;3;1,85;2;1,23;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;1;0,61;0;0,00;1;0,61;
507;Stenum;1;1;933;579;62,06;;570;;9;575;4;159;27,89;169;29,39;192;33,68;159;27,65;51;8,95;58;10,09;32;5,61;39;6,78;78;13,68;66;11,48;51;8,95;64;11,13;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;7;1,22;7;1,23;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,04;0;0,00;0;0,00;
512;Briefwahl;4;4;0;3864;0,00;;3840;;24;3846;18;1344;35,00;1471;38,25;1093;28,46;910;23,66;326;8,49;346;9,00;186;4,84;184;4,78;614;15,99;507;13,18;219;5,70;260;6,76;0;0,00;7;0,18;0;0,00;6;0,16;0;0,00;36;0,94;58;1,51;55;1,43;0;0,00;1;0,03;0;0,00;9;0,23;0;0,00;9;0,23;0;0,00;0;0,00;0;0,00;6;0,16;0;0,00;2;0,05;0;0,00;29;0,75;0;0,00;8;0,21;
