datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;033545403;761;Gartow-West mit Laasche, Gaststätte Hahnenberger;W;Reserve;;;
15.10.2017;033545403;762;Gartow-Ost, Gartower Seeterrassen;W;Reserve;;;
15.10.2017;033545403;763;Nienwalde, Gaststätte Eichenkrug;W;Reserve;;;
15.10.2017;033545403;766;Gorleben, Mehrzweckhalle;W;Reserve;;;
15.10.2017;033545403;767;Meetschow, Gaststätte Herter;W;Reserve;;;
15.10.2017;033545403;769;Vietze, Dorfscheune;W;Reserve;;;
15.10.2017;033545403;770;Brünkendorf, Gemeinschaftshaus;W;Reserve;;;
15.10.2017;033545403;772;"Pevestorf/Restorf, Gaststätte ""Lindenkrug""";W;Reserve;;;
15.10.2017;033545403;775;Prezelle, Pfarrhaus;W;Reserve;;;
15.10.2017;033545403;779;"Schnackenburg mit Gummern, ""Alte Schule""";W;Reserve;;;
15.10.2017;033545403;780;Kapern, Dorfgemeinschaftshaus;W;Reserve;;;
15.10.2017;033545403;781;Holtorf, Ev. Gemeindehaus;W;Reserve;;;
15.10.2017;033545403;B785;Briefwahl Gartow;B;Reserve;;;
