datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
08.03.2020;Landratswahl;03252006;010;010 - Papenschule;1;1;1488;143;0;1631;363;0;1;362;90;79;159;34
08.03.2020;Landratswahl;03252006;012;012 - Schiller-Gymnasium;1;1;1669;196;0;1865;484;0;0;484;163;93;182;46
08.03.2020;Landratswahl;03252006;013;013 - Rathaus;1;1;1384;190;0;1574;450;0;0;450;155;95;161;39
08.03.2020;Landratswahl;03252006;014;014 - Klütschule 1;1;1;1038;85;0;1123;305;0;3;302;114;63;99;26
08.03.2020;Landratswahl;03252006;015;015 - Klütschule 2;1;1;1142;126;0;1268;472;0;0;472;169;80;185;38
08.03.2020;Landratswahl;03252006;016;016 - Freizeitheim/Sporthalle Halvestorf;1;1;761;110;0;871;387;0;3;384;162;93;110;19
08.03.2020;Landratswahl;03252006;017;017 - Dorfgemeinschaftshaus Haverbeck;1;1;564;61;0;625;299;0;0;299;74;86;113;26
08.03.2020;Landratswahl;03252006;020;020 - Julius-Tönebön-Stiftung;1;1;983;80;0;1063;281;0;2;279;116;66;75;22
08.03.2020;Landratswahl;03252006;021;021 - Grundschule Hohes Feld 1;1;1;1588;162;0;1750;420;0;3;417;185;70;114;48
08.03.2020;Landratswahl;03252006;022;022 - Pestalozzischule;1;1;1568;164;0;1732;529;0;3;526;187;115;165;59
08.03.2020;Landratswahl;03252006;023;023 - Grundschule Hohes Feld 2;1;1;1057;127;0;1184;377;0;4;373;118;89;149;17
08.03.2020;Landratswahl;03252006;024;024 - Grundschule Hohes Feld 3;1;1;934;52;0;986;206;0;0;206;85;36;53;32
08.03.2020;Landratswahl;03252006;025;025 - Freizeitheim Wehrbergen;1;1;319;45;0;364;136;0;0;136;53;31;40;12
08.03.2020;Landratswahl;03252006;031;"031 - Elisabeth-Selbert-Schule, ""Jägerhof""";1;1;760;160;0;920;348;0;0;348;96;107;127;18
08.03.2020;Landratswahl;03252006;032;032 - Integrierte Gesamtschule (früher SRS);1;1;842;110;0;952;304;0;7;297;95;54;129;19
08.03.2020;Landratswahl;03252006;033;033 - Basbergschule 1;1;1;689;87;0;776;128;0;0;128;45;23;46;14
08.03.2020;Landratswahl;03252006;034;034 - Basbergschule 2;1;1;1763;176;0;1939;574;0;2;572;192;92;230;58
08.03.2020;Landratswahl;03252006;036;036 - Freizeitheim Holtensen, neben Sporthalle;1;1;792;103;0;895;347;0;3;344;116;71;137;20
08.03.2020;Landratswahl;03252006;037;037 - Feuerwehrhaus Unsen;1;1;328;44;0;372;160;0;0;160;65;30;52;13
08.03.2020;Landratswahl;03252006;038;038 - Feuerwehrhaus Welliehausen;1;1;261;45;0;306;132;0;0;132;38;13;65;16
08.03.2020;Landratswahl;03252006;040;040 - Basbergschule 3;1;1;1405;185;0;1590;465;0;1;464;167;74;185;38
08.03.2020;Landratswahl;03252006;042;042 - Grundschule  Rohrsen;1;1;1069;104;0;1173;222;0;2;220;61;55;78;26
08.03.2020;Landratswahl;03252006;043;043 - Dorfgemeinschaftshaus/FZH Hilligsfeld;1;1;675;67;0;742;289;0;1;288;91;80;96;21
08.03.2020;Landratswahl;03252006;044;044 - Gemeindehaus St. Georg ev. Kirche;1;1;1015;83;0;1098;311;0;1;310;136;69;83;22
08.03.2020;Landratswahl;03252006;045;045 - Grundschule Afferde 2;1;1;1128;99;0;1227;318;0;0;318;108;68;102;40
08.03.2020;Landratswahl;03252006;046;046 - Grundschule Afferde 3;1;1;1479;93;0;1572;458;0;4;454;188;110;107;49
08.03.2020;Landratswahl;03252006;048;048 - Feuerwehrhaus Hastenbeck;1;1;1050;123;0;1173;388;0;0;388;134;76;134;44
08.03.2020;Landratswahl;03252006;050;050 - Wilhelm-Raabe-Realschule;1;1;1757;166;0;1923;466;0;2;464;153;71;195;45
08.03.2020;Landratswahl;03252006;052;052 - HefeHof/Studienseminar Hameln;1;1;655;55;0;710;154;0;1;153;49;34;47;23
08.03.2020;Landratswahl;03252006;053;053 - Schule Südstadt;1;1;1499;121;0;1620;335;0;1;334;107;58;136;33
08.03.2020;Landratswahl;03252006;055;055 - Grundschule Tündern 1;1;1;964;86;0;1050;420;0;4;416;134;115;135;32
08.03.2020;Landratswahl;03252006;056;056 - Grundschule Tündern 2;1;1;928;107;0;1035;400;0;2;398;127;94;136;41
08.03.2020;Landratswahl;03252006;060;060 - Klütschule 3;1;1;698;100;0;798;290;0;2;288;84;66;115;23
08.03.2020;Landratswahl;03252006;061;061 - Klütschule 4;1;1;790;131;0;921;238;0;2;236;72;70;77;17
08.03.2020;Landratswahl;03252006;062;062 - Grundschule Wangelist 1;1;1;1105;168;0;1273;461;0;4;457;141;112;176;28
08.03.2020;Landratswahl;03252006;063;063 - Grundschule Wangelist 2;1;1;1097;151;0;1248;348;0;1;347;109;95;111;32
08.03.2020;Landratswahl;03252006;064;064 - Grundschule Klein Berkel 1;1;1;760;88;0;848;248;0;0;248;94;64;72;18
08.03.2020;Landratswahl;03252006;065;065 - Grundschule Klein Berkel 2;1;1;923;132;0;1055;366;0;0;366;109;97;109;51
08.03.2020;Landratswahl;03252006;066;066 - Grundschule Klein Berkel 3;1;1;882;78;0;960;230;0;2;228;66;49;79;34
08.03.2020;Landratswahl;03252006;067;067 - Grundschule Klein Berkel 4;1;1;913;124;0;1037;418;0;1;417;114;90;179;34
08.03.2020;Landratswahl;03252006;901;Briefwahl 901;1;1;0;0;0;0;442;442;0;442;148;98;169;27
08.03.2020;Landratswahl;03252006;902;Briefwahl 902;1;1;0;0;0;0;437;437;2;435;135;114;147;39
08.03.2020;Landratswahl;03252006;903;Briefwahl 903;1;1;0;0;0;0;283;283;0;283;89;70;95;29
08.03.2020;Landratswahl;03252006;904;Briefwahl 904;1;1;0;0;0;0;479;479;2;477;136;136;166;39
08.03.2020;Landratswahl;03252006;905;Briefwahl 905;1;1;0;0;0;0;463;463;1;462;138;151;139;34
08.03.2020;Landratswahl;03252006;906;Briefwahl 906;1;1;0;0;0;0;451;451;2;449;154;116;148;31
08.03.2020;Landratswahl;03252006;907;Briefwahl 907;1;1;0;0;0;0;432;432;1;431;135;109;161;26
08.03.2020;Landratswahl;03252006;908;Briefwahl 908;1;1;0;0;0;0;428;428;3;425;156;114;116;39
08.03.2020;Landratswahl;03252006;909;Briefwahl 909;1;1;0;0;0;0;422;422;0;422;134;124;146;18
08.03.2020;Landratswahl;03252006;910;Briefwahl 910;1;1;0;0;0;0;407;407;2;405;151;103;118;33
