datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
08.03.2020;03252006;010;010 - Papenschule;W;Papenschule;Papenstraße 5, 31785 Hameln;nein;
08.03.2020;03252006;012;012 - Schiller-Gymnasium;W;Schiller-Gymnasium;Gröninger Str. 15, 31785 Hameln;ja;
08.03.2020;03252006;013;013 - Rathaus;W;Rathaus;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;014;014 - Klütschule 1;W;Klütschule;Papengösenanger 6 A, 31787 Hameln;ja;
08.03.2020;03252006;015;015 - Klütschule 2;W;Klütschule;Papengösenanger 6 A, 31787 Hameln;ja;
08.03.2020;03252006;016;016 - Freizeitheim/Sporthalle Halvestorf;W;Freizeitheim Halvestorf;Hoper Straße 42, 31787 Hameln;ja;
08.03.2020;03252006;017;017 - Dorfgemeinschaftshaus Haverbeck;W;Dorfgemeinschaftshaus Haverbeck;Pappelallee 15A, 31787 Hameln;unbekannt;
08.03.2020;03252006;020;020 - Julius-Tönebön-Stiftung;W;Julius-Tönebön-Stiftung;Fischbecker Str. 31, 31787 Hameln;ja;
08.03.2020;03252006;021;021 - Grundschule Hohes Feld 1;W;Grundschule Hohes Feld;Senator-Ebenbach-Weg 6, 31787 Hameln;ja;
08.03.2020;03252006;022;022 - Pestalozzischule;W;Pestalozzischule;Pestalozzistr. 1, 31785 Hameln;ja;
08.03.2020;03252006;023;023 - Grundschule Hohes Feld 2;W;Grundschule Hohes Feld;Senator-Ebenbach-Weg 6, 31787 Hameln;ja;
08.03.2020;03252006;024;024 - Grundschule Hohes Feld 3;W;Grundschule Hohes Feld;Senator-Ebenbach-Weg 6, 31787 Hameln;ja;
08.03.2020;03252006;025;025 - Freizeitheim Wehrbergen;W;Freizeitheim Wehrbergen;Hauptstr. 43, 31787 Hameln;nein;
08.03.2020;03252006;031;"031 - Elisabeth-Selbert-Schule, ""Jägerhof""";W;"Elisabeth-Selbert-Schule, ""Jägerhof""";Holtenser Landstraße 2, 31787 Hameln;ja;
08.03.2020;03252006;032;032 - Integrierte Gesamtschule (früher SRS);W;IGS (früher Sertürner Realschule);Basbergstraße 112, 31787 Hameln;ja;
08.03.2020;03252006;033;033 - Basbergschule 1;W;Basbergschule;Adalbert-Stifter-Weg 5, 31787 Hameln;ja;
08.03.2020;03252006;034;034 - Basbergschule 2;W;Basbergschule;Adalbert-Stifter-Weg 5, 31787 Hameln;ja;
08.03.2020;03252006;036;036 - Freizeitheim Holtensen, neben Sporthalle;W;Freizeitheim Holtensen, neben Sporthalle;Beekebreite 4, 31787 Hameln;ja;
08.03.2020;03252006;037;037 - Feuerwehrhaus Unsen;W;Feuerwehrhaus Unsen;Am Süntelbad , 31787 Hameln;nein;
08.03.2020;03252006;038;038 - Feuerwehrhaus Welliehausen;W;Feuerwehrhaus Welliehausen;Süntelhang 1, 31787 Hameln;nein;
08.03.2020;03252006;040;040 - Basbergschule 3;W;Basbergschule;Adalbert-Stifter-Weg 5, 31787 Hameln;ja;
08.03.2020;03252006;042;042 - Grundschule  Rohrsen;W;Grundschule Rohrsen;Alte Heerstraße 98, 31789 Hameln;ja;
08.03.2020;03252006;043;043 - Dorfgemeinschaftshaus/FZH Hilligsfeld;W;Dorfgemeinschaftshaus/FZH Hilligsfeld;Mühlenfeld 6, 31789 Hameln;ja;
08.03.2020;03252006;044;044 - Gemeindehaus St. Georg ev. Kirche;W;Gemeindehaus ev. Kirche;Vogelsang 1, 31789 Hameln;ja;
08.03.2020;03252006;045;045 - Grundschule Afferde 2;W;Grundschule Afferde;Breslauer Straße 34, 31789 Hameln;ja;
08.03.2020;03252006;046;046 - Grundschule Afferde 3;W;Grundschule Afferde;Breslauer Straße 34, 31789 Hameln;ja;
08.03.2020;03252006;048;048 - Feuerwehrhaus Hastenbeck;W;Feuerwehrhaus Hastenbeck;Reuteranger 3, 31789 Hameln;ja;
08.03.2020;03252006;050;050 - Wilhelm-Raabe-Realschule;W;Wilhelm-Raabe-Schule;Lohstraße 9, 31785 Hameln;ja;
08.03.2020;03252006;052;052 - HefeHof/Studienseminar Hameln;W;HefeHof, Studienseminar;Hefehof 21-23, 31785 Hameln;ja;
08.03.2020;03252006;053;053 - Schule Südstadt;W;Grund- und Oberschule Südstadt;Königstr. 71, 31785 Hameln;ja;
08.03.2020;03252006;055;055 - Grundschule Tündern 1;W;Grundschule Tündern;Lange Str. 49A, 31789 Hameln;ja;
08.03.2020;03252006;056;056 - Grundschule Tündern 2;W;Grundschule Tündern;Lange Str. 49A, 31789 Hameln;ja;
08.03.2020;03252006;060;060 - Klütschule 3;W;Klütschule;Papengösenanger 6 A, 31787 Hameln;ja;
08.03.2020;03252006;061;061 - Klütschule 4;W;Klütschule;Papengösenanger 6 A, 31787 Hameln;ja;
08.03.2020;03252006;062;062 - Grundschule Wangelist 1;W;Grundschule Wangelist;Quastweg 4, 31789 Hameln;ja;
08.03.2020;03252006;063;063 - Grundschule Wangelist 2;W;Grundschule Wangelist;Quastweg 4, 31789 Hameln;ja;
08.03.2020;03252006;064;064 - Grundschule Klein Berkel 1;W;Grundschule Klein Berkel;Schulstraße 5, 31789 Hameln;nein;
08.03.2020;03252006;065;065 - Grundschule Klein Berkel 2;W;Grundschule Klein Berkel;Schulstraße 5, 31789 Hameln;nein;
08.03.2020;03252006;066;066 - Grundschule Klein Berkel 3;W;Grundschule Klein Berkel;Schulstraße 5, 31789 Hameln;nein;
08.03.2020;03252006;067;067 - Grundschule Klein Berkel 4;W;Grundschule Klein Berkel;Schulstraße 5, 31789 Hameln;nein;
08.03.2020;03252006;500;Pseudo-Wahlbezirk;W;Rathaus;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;901;Briefwahl 901;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;902;Briefwahl 902;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;903;Briefwahl 903;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;904;Briefwahl 904;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;905;Briefwahl 905;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;906;Briefwahl 906;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;907;Briefwahl 907;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;908;Briefwahl 908;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;909;Briefwahl 909;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;910;Briefwahl 910;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;911;Briefwahl 911;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;912;Briefwahl 912;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;913;Briefwahl 913;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;914;Briefwahl 914;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;915;Briefwahl 915;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;916;Briefwahl 916;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;917;Briefwahl 917;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;918;Briefwahl 918;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;919;Briefwahl 919;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;920;Briefwahl 920;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;921;Briefwahl 921;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;922;Briefwahl 922;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;923;Briefwahl 923;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;924;Briefwahl 924;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;925;Briefwahl 925;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;926;Briefwahl 926;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
08.03.2020;03252006;927;Briefwahl 927;B;Briefwahlbezirke;Rathausplatz 1, 31785 Hameln;ja;
