datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;196;Burweg;3;3;724;91;0;815;496;0;0;496;1;495;275;249;124;133;35;34;31;37;7;13;24;23;0;0;0;0;0;1;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;179;Düdenbüttel;1;1;689;84;0;773;444;0;1;443;1;443;235;206;121;128;28;35;20;29;4;5;35;32;0;1;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;183;Engelschoff;2;2;496;63;0;559;359;0;2;357;0;359;192;158;79;81;40;40;19;43;4;2;23;25;0;0;0;2;0;1;0;0;0;0;0;1;0;4;0;1;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;180;Estorf;3;3;983;169;0;1152;627;0;2;625;2;625;349;304;191;189;35;50;21;40;10;10;19;19;0;1;0;0;0;4;0;0;0;0;0;4;0;3;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;188;Großenwörden;1;1;343;34;0;377;244;0;0;244;0;244;125;113;77;70;9;14;8;14;5;6;20;21;0;0;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;193;Hammah;3;3;2119;235;0;2354;1209;2;7;1202;3;1206;546;485;402;407;70;86;71;83;30;32;83;87;0;2;0;0;0;8;0;1;0;2;0;3;0;7;0;2;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;210;Heinbockel;2;2;1009;101;0;1110;625;0;2;623;2;623;304;274;193;188;35;40;28;34;23;23;40;43;0;1;0;1;0;6;0;1;0;0;0;3;0;8;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;201;Himmelpforten;5;5;3572;480;0;4052;1986;0;12;1974;8;1978;857;765;699;697;134;138;90;122;60;60;134;135;0;3;0;2;0;13;0;1;0;1;0;11;0;25;0;4;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;189;Kranenburg;2;2;520;48;0;568;360;2;3;357;4;356;189;165;109;110;26;29;16;20;5;6;12;19;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;206;Oldendorf;1;1;2120;269;0;2389;1187;0;8;1179;6;1181;507;454;413;411;86;84;59;75;46;48;68;77;0;4;0;2;0;16;0;0;0;1;0;1;0;7;0;0;0;1
