Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
196;Burweg;3;3;815;496;60,86;;496;;0;495;1;275;55,44;249;50,30;124;25,00;133;26,87;35;7,06;34;6,87;31;6,25;37;7,47;7;1,41;13;2,63;24;4,84;23;4,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
179;Düdenbüttel;1;1;773;444;57,44;;443;;1;443;1;235;53,05;206;46,50;121;27,31;128;28,89;28;6,32;35;7,90;20;4,51;29;6,55;4;0,90;5;1,13;35;7,90;32;7,22;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;
183;Engelschoff;2;2;559;359;64,22;;357;;2;359;0;192;53,78;158;44,01;79;22,13;81;22,56;40;11,20;40;11,14;19;5,32;43;11,98;4;1,12;2;0,56;23;6,44;25;6,96;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;4;1,11;0;0,00;1;0,28;0;0,00;1;0,28;
180;Estorf;3;3;1152;627;54,43;;625;;2;625;2;349;55,84;304;48,64;191;30,56;189;30,24;35;5,60;50;8,00;21;3,36;40;6,40;10;1,60;10;1,60;19;3,04;19;3,04;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;
188;Großenwörden;1;1;377;244;64,72;;244;;0;244;0;125;51,23;113;46,31;77;31,56;70;28,69;9;3,69;14;5,74;8;3,28;14;5,74;5;2,05;6;2,46;20;8,20;21;8,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;3;1,23;0;0,00;0;0,00;0;0,00;0;0,00;
193;Hammah;3;3;2354;1209;51,36;;1202;;7;1206;3;546;45,42;485;40,22;402;33,44;407;33,75;70;5,82;86;7,13;71;5,91;83;6,88;30;2,50;32;2,65;83;6,91;87;7,21;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;8;0,66;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;3;0,25;0;0,00;7;0,58;0;0,00;2;0,17;0;0,00;1;0,08;
210;Heinbockel;2;2;1110;625;56,31;;623;;2;623;2;304;48,80;274;43,98;193;30,98;188;30,18;35;5,62;40;6,42;28;4,49;34;5,46;23;3,69;23;3,69;40;6,42;43;6,90;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;6;0,96;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;8;1,28;0;0,00;1;0,16;0;0,00;0;0,00;
201;Himmelpforten;5;5;4052;1986;49,01;;1974;;12;1978;8;857;43,41;765;38,68;699;35,41;697;35,24;134;6,79;138;6,98;90;4,56;122;6,17;60;3,04;60;3,03;134;6,79;135;6,83;0;0,00;3;0,15;0;0,00;2;0,10;0;0,00;13;0,66;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;11;0,56;0;0,00;25;1,26;0;0,00;4;0,20;0;0,00;1;0,05;
189;Kranenburg;2;2;568;360;63,38;;357;;3;356;4;189;52,94;165;46,35;109;30,53;110;30,90;26;7,28;29;8,15;16;4,48;20;5,62;5;1,40;6;1,69;12;3,36;19;5,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,97;0;0,00;0;0,00;0;0,00;0;0,00;
206;Oldendorf;1;1;2389;1187;49,69;;1179;;8;1181;6;507;43,00;454;38,44;413;35,03;411;34,80;86;7,29;84;7,11;59;5,00;75;6,35;46;3,90;48;4,06;68;5,77;77;6,52;0;0,00;4;0,34;0;0,00;2;0,17;0;0,00;16;1,35;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;7;0,59;0;0,00;0;0,00;0;0,00;1;0,08;
