datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.10.2017;033595409;Achtern Barg;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Ackerwinde;;21709;Himmelpforten;017
15.10.2017;033595409;Ahornweg;;21709;Himmelpforten;018
15.10.2017;033595409;Alte Dorfstraße;;21714;Hammah-Mittelsdorf;013
15.10.2017;033595409;Alte Dorfstraße;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Alte Dorfstraße;;21709;Düdenbüttel;004
15.10.2017;033595409;Alte Dorfstraße;;21726;Kranenburg;021
15.10.2017;033595409;Alter Grenzweg;;21714;Hammah;011
15.10.2017;033595409;Alter Kirchweg;1;21727;Estorf;009
15.10.2017;033595409;Alter Kirchweg;2;21727;Estorf;007
15.10.2017;033595409;Alter Kirchweg;3-7;21727;Estorf;009
15.10.2017;033595409;Am Acker;;21714;Hammah;011
15.10.2017;033595409;Am alten Schießstand;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Am Bahnhof;;21709;Himmelpforten;019
15.10.2017;033595409;Am Beek;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Am Birkenweg;;21726;Oldendorf;023
15.10.2017;033595409;Am Brerehmen;;21714;Hammah-Mittelsdorf;013
15.10.2017;033595409;Am Brink;;21726;Kranenburg;021
15.10.2017;033595409;Am Brink;;21727;Estorf;007
15.10.2017;033595409;Am Damm;;21726;Kranenburg;021
15.10.2017;033595409;Am Damm;;21714;Hammah;011
15.10.2017;033595409;Am Deich;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Am Dubben;;21712;Großenwörden;010
15.10.2017;033595409;Am Felde;;21714;Hammah;011
15.10.2017;033595409;Am Feldrain;;21709;Burweg;001
15.10.2017;033595409;Am Friedhof;;21709;Himmelpforten;016
15.10.2017;033595409;Am Friedhof;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Am Friedhof;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Am Glind;;21712;Großenwörden;010
15.10.2017;033595409;Am Güterbahnhof;;21714;Hammah;011
15.10.2017;033595409;Am Hang;;21709;Burweg;001
15.10.2017;033595409;Am Kampen;;21726;Oldendorf;023
15.10.2017;033595409;Am Kanal;;21714;Hammah-Groß Sterneberg;012
15.10.2017;033595409;Am Kanal;;21714;Hammah-Groß Sterneberg;012
15.10.2017;033595409;Am Kartoffellagerhaus;;21726;Oldendorf;023
15.10.2017;033595409;Am Moor;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Am Ostebogen;;21712;Großenwörden;010
15.10.2017;033595409;Am Osterberg;;21709;Düdenbüttel;004
15.10.2017;033595409;Am Osterfelde;;21714;Hammah;011
15.10.2017;033595409;Am Rönndeich;;21712;Großenwörden;010
15.10.2017;033595409;Am Sportplatz;;21726;Heinbockel;014
15.10.2017;033595409;Am Sportplatz;;21712;Großenwörden;010
15.10.2017;033595409;Am Sportplatz;;21714;Hammah;011
15.10.2017;033595409;Am Staatsforst;;21709;Himmelpforten;016
15.10.2017;033595409;Am Steinacker;;21726;Oldendorf;023
15.10.2017;033595409;Am Steinacker;;21714;Hammah;011
15.10.2017;033595409;Am Walde;;21726;Oldendorf;023
15.10.2017;033595409;Am Wall;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Am Weißenmoor;;21726;Oldendorf;023
15.10.2017;033595409;Amselring;;21726;Oldendorf;023
15.10.2017;033595409;Amselstieg;;21709;Himmelpforten;016
15.10.2017;033595409;An der Bahn;;21709;Himmelpforten;019
15.10.2017;033595409;An der Bahn;;21709;Burweg;001
15.10.2017;033595409;An der Bahn;;21714;Hammah;011
15.10.2017;033595409;An der Bundesstraße;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;An der Heide;;21714;Hammah;011
15.10.2017;033595409;An der Horsterbeck;;21709;Himmelpforten;017
15.10.2017;033595409;An der Landstraße;;21726;Oldendorf;023
15.10.2017;033595409;An der Loge;;21709;Düdenbüttel;004
15.10.2017;033595409;An der Lohe;;21714;Hammah;011
15.10.2017;033595409;An der Ohe;;21709;Düdenbüttel;004
15.10.2017;033595409;An der Oste;;21727;Estorf-Gräpel;009
15.10.2017;033595409;An der Pferdekoppel;;21712;Großenwörden;010
15.10.2017;033595409;An der Sietwende;;21709;Burweg;001
15.10.2017;033595409;Appelwisch;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Asternweg;;21709;Himmelpforten;017
15.10.2017;033595409;Asternweg;;21726;Oldendorf;023
15.10.2017;033595409;Auf dem Bleeck;;21714;Hammah;011
15.10.2017;033595409;Auf dem Bleeck;;21714;Hammah;011
15.10.2017;033595409;Auf dem Hüßloh;;21709;Burweg;001
15.10.2017;033595409;Auf dem Reller;;21727;Estorf;007
15.10.2017;033595409;Auf den Bleeken;;21709;Düdenbüttel;004
15.10.2017;033595409;Auf den Blöcken;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Auf der Kuhlen;;21726;Oldendorf;023
15.10.2017;033595409;Auf der Loge;;21726;Oldendorf;023
15.10.2017;033595409;Bahnhofstraße;;21709;Himmelpforten;017
15.10.2017;033595409;Bahnhofstraße;;21714;Hammah;011
15.10.2017;033595409;Bauernreihe;;21709;Burweg;001
15.10.2017;033595409;Behrste;;21727;Estorf-Behrste;008
15.10.2017;033595409;Bei der Kirche;;21709;Himmelpforten;017
15.10.2017;033595409;Berg;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Besenriede;;21709;Himmelpforten;017
15.10.2017;033595409;Bi de Hütten;;21714;Hammah;011
15.10.2017;033595409;Birkenweg;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Birkenweg;;21709;Himmelpforten;018
15.10.2017;033595409;Birkenweg;;21726;Oldendorf;023
15.10.2017;033595409;Blaue Straße;;21709;Burweg;001
15.10.2017;033595409;Blaue Straße;;21726;Oldendorf;023
15.10.2017;033595409;Bleeckdamm;;21714;Hammah;011
15.10.2017;033595409;Bleeckweg;;21714;Hammah;011
15.10.2017;033595409;Blumenstraße;;21726;Oldendorf;023
15.10.2017;033595409;Blumenthaler Straße;;21726;Kranenburg;021
15.10.2017;033595409;Blumenthaler Weg;;21726;Oldendorf;023
15.10.2017;033595409;Boben in Dörp;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Böhmerwald;;21709;Himmelpforten;019
15.10.2017;033595409;Bosseler Straße;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Brambusch;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Brandmoorweg;;21726;Kranenburg;021
15.10.2017;033595409;Breitenwisch;;21709;Himmelpforten-Breitenwisch;020
15.10.2017;033595409;Brink;;21709;Himmelpforten;016
15.10.2017;033595409;Broberger Straße;;21726;Kranenburg;021
15.10.2017;033595409;Brunnenweg;;21709;Himmelpforten;018
15.10.2017;033595409;Buchenkamp;;21726;Heinbockel;014
15.10.2017;033595409;Buchenring;;21726;Oldendorf;023
15.10.2017;033595409;Buchenweg;;21709;Himmelpforten;018
15.10.2017;033595409;Buchweizenkamp;;21709;Düdenbüttel;004
15.10.2017;033595409;Burg;;21714;Hammah;011
15.10.2017;033595409;Burg;;21710;Engelschoff;005
15.10.2017;033595409;Burgstieg;;21710;Engelschoff;005
15.10.2017;033595409;Buristalda;;21709;Burweg-Bossel;003
15.10.2017;033595409;Burweger Straße;;21709;Himmelpforten;019
15.10.2017;033595409;Buschhörne;;21709;Himmelpforten;018
15.10.2017;033595409;Buschweg;;21714;Hammah;011
15.10.2017;033595409;Bussardgang;;21709;Himmelpforten;016
15.10.2017;033595409;Butendiek;;21714;Hammah;011
15.10.2017;033595409;Dachsbau;;21709;Himmelpforten;019
15.10.2017;033595409;Dahlienweg;;21726;Oldendorf;023
15.10.2017;033595409;Dammweg;;21714;Hammah;011
15.10.2017;033595409;Dannenkamp;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Deichstraße;;21712;Großenwörden;010
15.10.2017;033595409;Dörpstroot;;21709;Burweg-Bossel;003
15.10.2017;033595409;Dorfstraße;;21726;Heinbockel;014
15.10.2017;033595409;Dorfstraße;;21709;Burweg;001
15.10.2017;033595409;Dorfstraße;;21710;Engelschoff;005
15.10.2017;033595409;Dorfstraße;;21709;Himmelpforten-Breitenwisch;020
15.10.2017;033595409;Dorfstraße;;21726;Kranenburg;021
15.10.2017;033595409;Dorfstraße;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Dorfstraße;;21712;Großenwörden;010
15.10.2017;033595409;Drechslerstraße;;21709;Himmelpforten;016
15.10.2017;033595409;Drosselgang;;21709;Himmelpforten;016
15.10.2017;033595409;Drosselstieg;;21726;Oldendorf;023
15.10.2017;033595409;Düdenbütteler Straße;;21726;Heinbockel;014
15.10.2017;033595409;Eichenring;;21709;Himmelpforten;018
15.10.2017;033595409;Eichenring;;21726;Oldendorf;023
15.10.2017;033595409;Eichenweg;;21714;Hammah;011
15.10.2017;033595409;Eichenweg;;21709;Burweg;001
15.10.2017;033595409;Eichenweg;;21709;Düdenbüttel;004
15.10.2017;033595409;Eichkamp;;21726;Kranenburg;021
15.10.2017;033595409;Eikhof;;21727;Estorf-Behrste;008
15.10.2017;033595409;Elsternweg;;21709;Himmelpforten;016
15.10.2017;033595409;Erlenweg;;21709;Himmelpforten;018
15.10.2017;033595409;Erlenweg;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Estorfer Straße;;21726;Kranenburg;021
15.10.2017;033595409;Fährstraße;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Fasanenweg;;21709;Himmelpforten;016
15.10.2017;033595409;Fasanenweg;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Fasanenweg;;21726;Oldendorf;023
15.10.2017;033595409;Feldstraße;;21709;Himmelpforten;016
15.10.2017;033595409;Feldstraße;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Feldstraße;;21709;Burweg-Bossel;003
15.10.2017;033595409;Feldstraße;;21726;Oldendorf;023
15.10.2017;033595409;Fichtenweg;;21709;Himmelpforten;018
15.10.2017;033595409;Finkenweg;;21709;Himmelpforten;016
15.10.2017;033595409;Finkenweg;;21726;Oldendorf;023
15.10.2017;033595409;Forst;;21727;Estorf-Behrste;008
15.10.2017;033595409;Forst;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Forstgarten;;21709;Himmelpforten;016
15.10.2017;033595409;Forststraße;;21709;Himmelpforten;016
15.10.2017;033595409;Forth;;21709;Himmelpforten;019
15.10.2017;033595409;Friedhofstraße;;21709;Düdenbüttel;004
15.10.2017;033595409;Friedrich-Elfers-Weg;;21709;Himmelpforten;018
15.10.2017;033595409;Fuchsberg;;21709;Himmelpforten;019
15.10.2017;033595409;Gartenstraße;;21709;Himmelpforten;019
15.10.2017;033595409;Gartenstraße;;21726;Oldendorf;023
15.10.2017;033595409;Gaßmannstraße;;21709;Himmelpforten;018
15.10.2017;033595409;Gerstekamp;;21726;Oldendorf;023
15.10.2017;033595409;Gerstenkamp;;21709;Himmelpforten;019
15.10.2017;033595409;Getreidestraße;;21726;Oldendorf;023
15.10.2017;033595409;Gimpelweg;;21709;Himmelpforten;016
15.10.2017;033595409;Ginsterweg;;21726;Oldendorf;023
15.10.2017;033595409;Gräpeler Straße;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Graf-Dudo-Platz;;21709;Düdenbüttel;004
15.10.2017;033595409;Grefenmoor;;21714;Hammah-Mittelsdorf;013
15.10.2017;033595409;Grefenmoor;;21709;Düdenbüttel;004
15.10.2017;033595409;Groß Sterneberger Straße;;21714;Hammah-Groß Sterneberg;012
15.10.2017;033595409;Große Straße;;21726;Heinbockel;014
15.10.2017;033595409;Groten Beeck;;21727;Estorf;007
15.10.2017;033595409;Habichtweg;;21709;Himmelpforten;016
15.10.2017;033595409;Haddorfer Weg;;21714;Hammah-Mittelsdorf;013
15.10.2017;033595409;Haferkamp;;21726;Oldendorf;023
15.10.2017;033595409;Hagebuttenweg;;21709;Himmelpforten;017
15.10.2017;033595409;Hagenaher Straße;;21726;Heinbockel;014
15.10.2017;033595409;Hammahermoor;;21710;Engelschoff;005
15.10.2017;033595409;Hangbogen;;21709;Burweg;001
15.10.2017;033595409;Hauptstraße;;21714;Hammah-Mittelsdorf;013
15.10.2017;033595409;Hauptstraße;;21709;Himmelpforten;016
15.10.2017;033595409;Hauptstraße;;21709;Burweg-Bossel;003
15.10.2017;033595409;Hauptstraße;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Hauptstraße;;21709;Düdenbüttel;004
15.10.2017;033595409;Hauptstraße;;21726;Oldendorf;023
15.10.2017;033595409;Heckenweg;;21709;Himmelpforten;017
15.10.2017;033595409;Heckenweg;;21727;Estorf;007
15.10.2017;033595409;Heckenweg;;21726;Oldendorf;023
15.10.2017;033595409;Heidberg;;21714;Hammah-Mittelsdorf;013
15.10.2017;033595409;Heideweg;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Heinbockeler Straße;;21709;Düdenbüttel;004
15.10.2017;033595409;Heudamm;;21714;Hammah;011
15.10.2017;033595409;Himmelpfortener Weg;;21714;Hammah-Mittelsdorf;013
15.10.2017;033595409;Himmelpfortener Weg;;21726;Heinbockel;014
15.10.2017;033595409;Hinter dem Kuckucksweg;;21726;Oldendorf;023
15.10.2017;033595409;Hinter den Eichen;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Hinter den Höfen;;21726;Heinbockel;014
15.10.2017;033595409;Hinter den Höfen;;21709;Düdenbüttel;004
15.10.2017;033595409;Hohe Luft;;21726;Kranenburg;021
15.10.2017;033595409;Hohe Luft;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Hohenlucht;;21709;Burweg;001
15.10.2017;033595409;Holthoff;;21726;Kranenburg;021
15.10.2017;033595409;Holunderweg;;21709;Himmelpforten;017
15.10.2017;033595409;Horner Weg;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Horst;;21709;Burweg;001
15.10.2017;033595409;Hude;;21727;Estorf-Behrste;008
15.10.2017;033595409;Hude;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Hüperskamp;;21709;Himmelpforten;019
15.10.2017;033595409;Hüßlohstraße;;21709;Burweg;001
15.10.2017;033595409;Hüttenberg;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Im Bäckermoor;;21709;Himmelpforten;017
15.10.2017;033595409;Im Bötz;;21727;Estorf;007
15.10.2017;033595409;Im Busch;;21714;Hammah;011
15.10.2017;033595409;Im Buschberge;;21726;Heinbockel;014
15.10.2017;033595409;Im Dorfe;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Im Eichhof;;21709;Himmelpforten;016
15.10.2017;033595409;Im Erlengrund;;21714;Hammah;011
15.10.2017;033595409;Im Forth;;21726;Kranenburg;021
15.10.2017;033595409;Im Horn;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Im Klamm;;21709;Düdenbüttel;004
15.10.2017;033595409;Im Krug;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Im Moor;;21709;Burweg;001
15.10.2017;033595409;Im Moor;;21712;Großenwörden;010
15.10.2017;033595409;Im Ring;;21714;Hammah;011
15.10.2017;033595409;Im Ring;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Im Schacht;;21709;Burweg;001
15.10.2017;033595409;Im Schleusenfeld;;21712;Großenwörden;010
15.10.2017;033595409;Im Strich;;21712;Großenwörden;010
15.10.2017;033595409;Im Vieh;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Im Vieh;;21709;Burweg;001
15.10.2017;033595409;Im Wiemelken;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Im Wiesengrund;;21709;Himmelpforten;016
15.10.2017;033595409;Im Wiesengrund;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;In de Hörn;;21727;Estorf;007
15.10.2017;033595409;In de Lögen;;21727;Estorf;007
15.10.2017;033595409;In den Reddern;;21709;Himmelpforten;016
15.10.2017;033595409;In der Heide;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;In der Heide;;21727;Estorf-Gräpel;009
15.10.2017;033595409;In der Helle;;21712;Großenwörden;010
15.10.2017;033595409;In der Hörne;;21726;Kranenburg;021
15.10.2017;033595409;In der Hörne;;21712;Großenwörden;010
15.10.2017;033595409;In der Sandkuhle;;21709;Himmelpforten;019
15.10.2017;033595409;Julius-Wohlers-Straße;;21709;Himmelpforten;018
15.10.2017;033595409;Kälberbrook;;21709;Himmelpforten;018
15.10.2017;033595409;Kaken;;21726;Oldendorf;023
15.10.2017;033595409;Kakener Weg;;21726;Heinbockel;014
15.10.2017;033595409;Kamper Weg;;21709;Engelschoff;005
15.10.2017;033595409;Kamper Weg;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Kirchweg;;21726;Heinbockel;014
15.10.2017;033595409;Kirchweg;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Klein Villah;;21714;Hammah-Groß Sterneberg;012
15.10.2017;033595409;Kleine Geest;;21714;Hammah;011
15.10.2017;033595409;Kleine Straße;;21726;Heinbockel;014
15.10.2017;033595409;Kleiner Hucken;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Klosterfeldstraße;;21709;Himmelpforten;016
15.10.2017;033595409;Königsplatz;;21709;Himmelpforten;016
15.10.2017;033595409;Kötnerende;;21726;Heinbockel;014
15.10.2017;033595409;Koppelring;;21726;Oldendorf;023
15.10.2017;033595409;Koppelweg;;21714;Hammah;011
15.10.2017;033595409;Koppelweg;;21727;Estorf;007
15.10.2017;033595409;Kornblumenweg;;21726;Oldendorf;023
15.10.2017;033595409;Kranenburger Straße;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Kranenburger Straße;;21726;Oldendorf;023
15.10.2017;033595409;Krügerfeld;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Kuckucksweg;;21709;Himmelpforten;016
15.10.2017;033595409;Kuckucksweg;;21726;Oldendorf;023
15.10.2017;033595409;Kuhla;;21709;Himmelpforten;016
15.10.2017;033595409;Kurze Straße;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Lämmerhof;;21726;;023
15.10.2017;033595409;Landstraße;;21727;Estorf;007
15.10.2017;033595409;Lerchenweg;;21709;Himmelpforten;016
15.10.2017;033595409;Lerchenweg;;21726;Oldendorf;023
15.10.2017;033595409;Lilienweg;;21709;Himmelpforten;017
15.10.2017;033595409;Lilienweg;;21726;Oldendorf;023
15.10.2017;033595409;Lindenweg;;21709;Himmelpforten;018
15.10.2017;033595409;Löhe;;21709;Himmelpforten;019
15.10.2017;033595409;Löher Feld;;21709;Himmelpforten;019
15.10.2017;033595409;Löher Winkel;;21709;Himmelpforten;019
15.10.2017;033595409;Löhweiden;;21709;Himmelpforten;019
15.10.2017;033595409;Lohestraße;;21709;Himmelpforten;017
15.10.2017;033595409;Maneesch;;21709;Düdenbüttel;004
15.10.2017;033595409;Marktstraße;;21709;Himmelpforten;016
15.10.2017;033595409;Marschweg;;21714;Hammah;011
15.10.2017;033595409;Marschweg;;21709;Himmelpforten;018
15.10.2017;033595409;Meisenweg;;21726;Oldendorf;023
15.10.2017;033595409;Milchstelle;;21709;Burweg;001
15.10.2017;033595409;Mittelkamp;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Mittelsdorfer Weg;;21709;Himmelpforten;016
15.10.2017;033595409;Mittelweg;;21709;Himmelpforten;016
15.10.2017;033595409;Mittelweg;;21709;Düdenbüttel;004
15.10.2017;033595409;Möhlendiek;;21726;Kranenburg;021
15.10.2017;033595409;Moorstraße;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Morrvogtei;;21714;Hammah-Groß Sterneberg;012
15.10.2017;033595409;Mühlenfeld;;21726;Kranenburg;021
15.10.2017;033595409;Mühlenmoor;;21714;Hammah-Mittelsdorf;013
15.10.2017;033595409;Mühlenstraße;;21709;Himmelpforten;017
15.10.2017;033595409;Mühlenweg;;21714;Hammah-Mittelsdorf;013
15.10.2017;033595409;Mühlenweg;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Nebendamm;;21714;Hammah;011
15.10.2017;033595409;Nebendamm;;21714;Hammah;011
15.10.2017;033595409;Neern in Dörp;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Nelkenweg;;21709;Himmelpforten;017
15.10.2017;033595409;Nelkenweg;;21726;Oldendorf;023
15.10.2017;033595409;Neuer Kamp;;21726;Heinbockel;014
15.10.2017;033595409;Neuer Kamp;;21709;Düdenbüttel;004
15.10.2017;033595409;Neukuhla;;21709;Himmelpforten;016
15.10.2017;033595409;Nordheide;;21714;Hammah;011
15.10.2017;033595409;Oben-Neuland;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Oberer Kamp;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Ochsenpohl;;21709;Himmelpforten;019
15.10.2017;033595409;Ochsenpohl;;21709;Burweg-Bossel;003
15.10.2017;033595409;Ole Dörpstrot;;21727;Estorf;007
15.10.2017;033595409;Op de Högen;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Op de Wenden;;21714;Hammah;011
15.10.2017;033595409;Ortfeld;;21714;Hammah-Mittelsdorf;013
15.10.2017;033595409;Ostenfelde;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Osterberg;;21727;Estorf;007
15.10.2017;033595409;Osterdamm;;21709;Düdenbüttel;004
15.10.2017;033595409;Osterfeldstraße;;21709;Düdenbüttel;004
15.10.2017;033595409;Osterheide;;21714;Hammah;011
15.10.2017;033595409;Ostestraße;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Ostestraße;;21726;Kranenburg;021
15.10.2017;033595409;Ostestraße;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Ostestraße;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Pinnbarg;;21714;Hammah;011
15.10.2017;033595409;Pinnbarg;;21714;Hammah;011
15.10.2017;033595409;Pinnbarg;;21726;Kranenburg;021
15.10.2017;033595409;Poststraße;;21709;Himmelpforten;016
15.10.2017;033595409;Prahmweg;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Puggenhorst;;21726;Kranenburg;021
15.10.2017;033595409;Querweg;;21709;Düdenbüttel;004
15.10.2017;033595409;Rainfarnweg;;21709;Himmelpforten;017
15.10.2017;033595409;Rameler Kamp;;21709;Himmelpforten;018
15.10.2017;033595409;Ramels;;21709;Himmelpforten;019
15.10.2017;033595409;Rehbehrsmoor;;21714;Hammah;011
15.10.2017;033595409;Röthkampstraße;;21709;Düdenbüttel;004
15.10.2017;033595409;Roggenkamp;;21709;Himmelpforten;019
15.10.2017;033595409;Roggenkamp;;21726;Oldendorf;023
15.10.2017;033595409;Rosenstraße;;21709;Himmelpforten;017
15.10.2017;033595409;Rosental;;21727;Estorf;007
15.10.2017;033595409;Rosenweg;;21714;Hammah;011
15.10.2017;033595409;Rosenweg;;21726;Oldendorf;023
15.10.2017;033595409;Ruffel;;21710;Engelschoff;005
15.10.2017;033595409;Saalweg;;21726;Heinbockel;014
15.10.2017;033595409;Sandforlinger Ring;;21714;Hammah;011
15.10.2017;033595409;Sandheide;;21714;Hammah;011
15.10.2017;033595409;Schafsdamm;;21726;Kranenburg;021
15.10.2017;033595409;Schierel;;21709;Düdenbüttel;004
15.10.2017;033595409;Schiffsstelle;;21727;Estorf-Behrste;008
15.10.2017;033595409;Schimmelreiterstraße;;21709;Düdenbüttel;004
15.10.2017;033595409;Schlehenweg;;21709;Himmelpforten;017
15.10.2017;033595409;Schmiedestraße;;21709;Himmelpforten;016
15.10.2017;033595409;Schönau;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Schötthasen;;21726;Oldendorf;023
15.10.2017;033595409;Schröden;;21727;Estorf;007
15.10.2017;033595409;Schützenstraße;;21726;Oldendorf;023
15.10.2017;033595409;Schulstieg;;21714;Hammah;011
15.10.2017;033595409;Schulstraße;;21726;Oldendorf;023
15.10.2017;033595409;Schulstraße;;21709;Burweg;001
15.10.2017;033595409;Schulstraße;;21709;Himmelpforten;019
15.10.2017;033595409;Schulstraße;;21726;Kranenburg OT Brobergen;022
15.10.2017;033595409;Schulweg;;21709;Burweg-Bossel;003
15.10.2017;033595409;Schwalbenweg;;21726;Oldendorf;023
15.10.2017;033595409;Seebrock;;21714;Hammah;011
15.10.2017;033595409;Seemoor;;21710;Engelschoff;005
15.10.2017;033595409;Seemoor;;21727;Estorf;007
15.10.2017;033595409;Seemoorweg;;21726;Heinbockel;014
15.10.2017;033595409;Seestraße;;21712;Großenwörden;010
15.10.2017;033595409;Segebrock;;21714;Hammah;011
15.10.2017;033595409;Siedlung;;21726;Oldendorf;023
15.10.2017;033595409;Siedlungsstraße;;21726;Heinbockel;014
15.10.2017;033595409;Sperlingsgasse;;21726;Oldendorf;023
15.10.2017;033595409;Stader Straße;;21709;Burweg;001
15.10.2017;033595409;Steinbergsgrund;;21727;Estorf;007
15.10.2017;033595409;Steinkamp;;21709;Düdenbüttel;004
15.10.2017;033595409;Steinkamp;;21709;Himmelpforten;017
15.10.2017;033595409;Stellberg;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Streuobstwiese;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Stubbenkamp;;21709;Himmelpforten;017
15.10.2017;033595409;Sunde;;21726;Oldendorf;023
15.10.2017;033595409;Sunder Straße;;21726;Oldendorf;023
15.10.2017;033595409;Sunder Straße;;21726;Heinbockel;014
15.10.2017;033595409;Tannenweg;;21714;Hammah;011
15.10.2017;033595409;Tannenweg;;21709;Himmelpforten;018
15.10.2017;033595409;Taubenweg;;21726;Oldendorf;023
15.10.2017;033595409;Teichenbruch;;21709;Himmelpforten;018
15.10.2017;033595409;Teichstraße;;21709;Düdenbüttel;004
15.10.2017;033595409;Timmerlade;;21726;Oldendorf;023
15.10.2017;033595409;Trift;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Tulpenweg;;21726;Oldendorf;023
15.10.2017;033595409;Tulpenweg;;21709;Himmelpforten;017
15.10.2017;033595409;Überschuß;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Uhlenbuschweg;;21727;Estorf;007
15.10.2017;033595409;Unterer Kamp;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Veilchenweg;;21726;Oldendorf;023
15.10.2017;033595409;Viert;;21726;Kranenburg;021
15.10.2017;033595409;Von-Arentsschild-Straße;;21726;Oldendorf;023
15.10.2017;033595409;Von-Ehren-Weg;;21709;Himmelpforten;018
15.10.2017;033595409;Vorm Dorf;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Vorwerk;;21710;Engelschoff-Neuland;006
15.10.2017;033595409;Waldsiedlung Sunde;;21726;Oldendorf;023
15.10.2017;033595409;Waldstraße;;21709;Himmelpforten;016
15.10.2017;033595409;Wasserkrug;;21710;Engelschoff;005
15.10.2017;033595409;Weidenkamp;;21709;Himmelpforten;018
15.10.2017;033595409;Weinbergsweg;;21709;Düdenbüttel;004
15.10.2017;033595409;Weißenmoor;;21709;Düdenbüttel;004
15.10.2017;033595409;Weizenkamp;;21726;Oldendorf;023
15.10.2017;033595409;Westerende;;21714;Hammah;011
15.10.2017;033595409;Westerende;;21714;Hammah;011
15.10.2017;033595409;Wetternweg;;21710;Engelschoff;005
15.10.2017;033595409;Wiesengrund;;21714;Hammah;011
15.10.2017;033595409;Wiesengrund;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Wiesenring;;21726;Heinbockel;014
15.10.2017;033595409;Wiesenweg;;21726;Oldendorf;023
15.10.2017;033595409;Wiesenweg;;21726;Heinbockel;014
15.10.2017;033595409;Wietstruk;;21727;Estorf;007
15.10.2017;033595409;Wilhelm-Busch-Weg;;21726;Oldendorf;023
