datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;001;Burweg I;1;1;412;52;0;464;290;0;0;290;0;290;158;139;78;85;18;22;19;22;6;7;11;11;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;002;Burweg II - Blumenthal;1;1;195;17;0;212;126;0;0;126;1;125;78;72;22;26;8;7;10;10;0;3;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;003;Burweg III - Bossel;1;1;117;22;0;139;80;0;0;80;0;80;39;38;24;22;9;5;2;5;1;3;5;5;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;004;Düdenbüttel;1;1;689;84;0;773;444;0;1;443;1;443;235;206;121;128;28;35;20;29;4;5;35;32;0;1;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;005;Engelschoff I;1;1;192;29;0;221;145;0;1;144;0;145;84;69;23;25;17;14;14;25;2;1;4;5;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;006;Engelschoff II - Neuland;1;1;304;34;0;338;214;0;1;213;0;214;108;89;56;56;23;26;5;18;2;1;19;20;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;007;Estorf I;1;1;405;77;0;482;240;0;0;240;0;240;131;114;80;75;11;18;11;19;2;4;5;6;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;008;Estorf II - Behrste;1;1;103;9;0;112;83;0;0;83;0;83;45;39;19;19;14;14;0;4;2;2;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;009;Estorf III - Gräpel;1;1;475;83;0;558;304;0;2;302;2;302;173;151;92;95;10;18;10;17;6;4;11;11;0;1;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;010;Großenwörden;1;1;343;34;0;377;244;0;0;244;0;244;125;113;77;70;9;14;8;14;5;6;20;21;0;0;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;011;Hammah I;1;1;1511;182;0;1693;847;2;7;840;2;845;366;312;294;302;50;63;50;63;24;23;56;60;0;2;0;0;0;8;0;0;0;2;0;3;0;4;0;2;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;012;Hammah II - Groß Sterneberg;1;1;226;12;0;238;142;0;0;142;1;141;76;76;37;34;11;10;11;8;0;3;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;013;Hammah III - Mittelsdorf;1;1;382;41;0;423;220;0;0;220;0;220;104;97;71;71;9;13;10;12;6;6;20;19;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;014;Heinbockel I;1;1;524;63;0;587;320;0;2;318;2;318;162;148;102;98;17;17;9;17;11;9;17;19;0;0;0;1;0;3;0;0;0;0;0;3;0;2;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;015;Heinbockel II - Hagenah;1;1;485;38;0;523;305;0;0;305;0;305;142;126;91;90;18;23;19;17;12;14;23;24;0;1;0;0;0;3;0;1;0;0;0;0;0;6;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;016;Himmelpforten I;1;1;813;117;0;930;435;0;3;432;3;432;170;149;165;160;25;22;19;31;20;19;33;30;0;0;0;0;0;5;0;0;0;0;0;6;0;9;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;017;Himmelpforten II;1;1;938;121;0;1059;555;0;3;552;0;555;253;228;206;194;29;41;20;31;13;14;31;35;0;0;0;0;0;1;0;1;0;1;0;2;0;6;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;018;Himmelpforten III;1;1;886;133;0;1019;464;0;3;461;2;462;196;173;165;173;34;30;23;29;14;11;29;28;0;2;0;0;0;3;0;0;0;0;0;3;0;7;0;2;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;019;Himmelpforten IV;1;1;810;96;0;906;431;0;2;429;2;429;200;178;131;136;31;35;22;24;13;16;32;34;0;1;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;020;Himmelpforten V - Breitenwisch;1;1;125;13;0;138;101;0;1;100;1;100;38;37;32;34;15;10;6;7;0;0;9;8;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;021;Kranenburg I;1;1;371;33;0;404;238;0;2;236;3;235;116;102;82;84;15;15;8;8;3;4;12;18;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;022;Kranenburg II - Brobergen;1;1;149;15;0;164;122;2;1;121;1;121;73;63;27;26;11;14;8;12;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;023;Oldendorf;1;1;2120;269;0;2389;1187;0;8;1179;6;1181;507;454;413;411;86;84;59;75;46;48;68;77;0;4;0;2;0;16;0;0;0;1;0;1;0;7;0;0;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;918;Briefwahlbezirk I;1;1;0;0;0;0;780;780;3;777;1;779;381;328;212;216;62;63;37;76;34;35;51;47;0;4;0;1;0;2;0;0;0;0;0;2;0;3;0;2;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;033595409;919;Briefwahlbezirk II;1;1;0;0;0;0;729;729;3;726;2;727;344;308;227;211;52;71;33;45;19;25;51;53;0;2;0;2;0;4;0;0;0;0;0;2;0;3;0;0;0;1
