datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03356008;001;Rathaus I;1;1;901;193;0;1094;593;0;8;585;5;588;162;159;200;176;54;60;81;61;24;46;59;63;0;2;0;3;0;5;3;2;0;0;0;2;0;0;0;0;0;0;0;3;0;6;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;002;Rathaus II;1;1;682;180;0;862;546;0;4;542;3;543;166;160;202;156;40;46;54;60;40;59;32;48;0;3;0;0;0;2;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;003;KiTa Bunkenburgsweg;1;1;1012;169;0;1181;768;0;3;765;3;765;231;219;275;210;69;76;61;61;39;69;80;93;0;4;0;1;0;13;7;3;0;0;0;3;0;2;0;0;0;2;0;1;0;7;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;004;Jugendheim I;1;1;874;106;0;980;570;0;9;561;6;564;165;151;207;166;29;35;57;60;29;51;71;71;0;0;0;3;0;7;3;3;0;0;0;1;0;7;0;0;0;4;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;005;Jugendheim II;1;1;835;210;0;1045;656;0;6;650;6;650;250;212;214;190;48;57;52;53;29;56;53;64;0;1;0;1;0;5;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;006;Schule Ihlpohl I;1;1;662;152;0;814;523;0;4;519;2;521;184;169;171;141;44;41;33;42;31;46;54;68;0;3;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;007;Schule Ihlpohl II;1;1;978;144;0;1122;730;0;6;724;3;727;199;209;268;222;62;57;48;50;51;60;85;99;0;2;0;1;0;9;10;7;0;0;0;2;0;1;0;0;0;1;0;0;0;7;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;008;Dorfgemeinschaftsanlage Lesumstotel;1;1;524;105;0;629;426;0;2;424;4;422;166;147;131;117;39;30;18;23;20;38;47;55;0;1;0;1;0;3;3;1;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;009;Schule Platjenwerbe I;1;1;639;207;0;846;555;0;4;551;2;553;202;187;146;108;79;71;28;37;37;70;54;59;0;1;0;0;0;9;4;2;0;0;0;0;0;0;0;0;0;1;0;4;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;010;Schule Platjenwerbe II;1;1;867;197;0;1064;735;1;4;731;7;728;254;230;259;213;58;77;49;51;45;68;58;55;0;2;0;2;0;11;4;5;0;2;0;2;0;0;0;0;0;3;0;0;0;7;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;011;KiTa Stendorf;1;1;391;69;0;460;317;0;1;316;1;316;133;120;87;67;14;26;33;28;20;36;26;25;0;1;0;4;0;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;012;KiTa Werschenrege;1;1;284;50;0;334;239;0;0;239;1;238;112;91;70;51;16;22;13;14;11;22;16;28;0;0;0;1;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;013;KiTa Lehmbarg;1;1;1201;180;0;1381;842;0;12;830;8;834;237;227;302;243;66;70;76;87;50;65;91;99;0;7;0;2;0;10;7;3;0;2;0;3;0;5;0;0;0;2;0;0;0;6;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;927;Ritterhude I;1;1;0;0;0;0;981;981;8;973;3;978;366;347;329;301;98;85;69;64;57;95;46;56;0;2;0;2;0;12;6;2;0;2;0;0;0;3;0;0;0;1;0;0;0;4;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356008;928;Ritterhude II;1;1;0;0;0;0;920;920;4;916;3;917;340;315;299;236;93;113;48;49;59;98;70;77;0;4;0;1;0;6;3;3;0;0;0;1;0;3;0;0;0;1;0;1;0;8;0;1;4;0
