Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
001;Rathaus I;1;1;1094;593;54,20;;585;;8;588;5;162;27,69;159;27,04;200;34,19;176;29,93;54;9,23;60;10,20;81;13,85;61;10,37;24;4,10;46;7,82;59;10,09;63;10,71;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;5;0,85;3;0,51;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;6;1,02;0;0,00;0;0,00;2;0,34;0;0,00;
002;Rathaus II;1;1;862;546;63,34;;542;;4;543;3;166;30,63;160;29,47;202;37,27;156;28,73;40;7,38;46;8,47;54;9,96;60;11,05;40;7,38;59;10,87;32;5,90;48;8,84;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;2;0,37;8;1,48;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;
003;KiTa Bunkenburgsweg;1;1;1181;768;65,03;;765;;3;765;3;231;30,20;219;28,63;275;35,95;210;27,45;69;9,02;76;9,93;61;7,97;61;7,97;39;5,10;69;9,02;80;10,46;93;12,16;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;13;1,70;7;0,92;3;0,39;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;7;0,92;0;0,00;1;0,13;3;0,39;0;0,00;
004;Jugendheim I;1;1;980;570;58,16;;561;;9;564;6;165;29,41;151;26,77;207;36,90;166;29,43;29;5,17;35;6,21;57;10,16;60;10,64;29;5,17;51;9,04;71;12,66;71;12,59;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;7;1,24;3;0,53;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;7;1,24;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;
005;Jugendheim II;1;1;1045;656;62,78;;650;;6;650;6;250;38,46;212;32,62;214;32,92;190;29,23;48;7,38;57;8,77;52;8,00;53;8,15;29;4,46;56;8,62;53;8,15;64;9,85;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;5;0,77;2;0,31;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,23;0;0,00;0;0,00;2;0,31;0;0,00;
006;Schule Ihlpohl I;1;1;814;523;64,25;;519;;4;521;2;184;35,45;169;32,44;171;32,95;141;27,06;44;8,48;41;7,87;33;6,36;42;8,06;31;5,97;46;8,83;54;10,40;68;13,05;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;4;0,77;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
007;Schule Ihlpohl II;1;1;1122;730;65,06;;724;;6;727;3;199;27,49;209;28,75;268;37,02;222;30,54;62;8,56;57;7,84;48;6,63;50;6,88;51;7,04;60;8,25;85;11,74;99;13,62;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;9;1,24;10;1,38;7;0,96;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;7;0,96;0;0,00;0;0,00;1;0,14;0;0,00;
008;Dorfgemeinschaftsanlage Lesumstotel;1;1;629;426;67,73;;424;;2;422;4;166;39,15;147;34,83;131;30,90;117;27,73;39;9,20;30;7,11;18;4,25;23;5,45;20;4,72;38;9,00;47;11,08;55;13,03;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,71;3;0,71;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
009;Schule Platjenwerbe I;1;1;846;555;65,60;;551;;4;553;2;202;36,66;187;33,82;146;26,50;108;19,53;79;14,34;71;12,84;28;5,08;37;6,69;37;6,72;70;12,66;54;9,80;59;10,67;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;9;1,63;4;0,73;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;4;0,72;0;0,00;0;0,00;1;0,18;0;0,00;
010;Schule Platjenwerbe II;1;1;1064;735;69,08;;731;;4;728;7;254;34,75;230;31,59;259;35,43;213;29,26;58;7,93;77;10,58;49;6,70;51;7,01;45;6,16;68;9,34;58;7,93;55;7,55;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;11;1,51;4;0,55;5;0,69;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;7;0,96;0;0,00;0;0,00;4;0,55;0;0,00;
011;KiTa Stendorf;1;1;460;317;68,91;;316;;1;316;1;133;42,09;120;37,97;87;27,53;67;21,20;14;4,43;26;8,23;33;10,44;28;8,86;20;6,33;36;11,39;26;8,23;25;7,91;0;0,00;1;0,32;0;0,00;4;1,27;0;0,00;2;0,63;3;0,95;2;0,63;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;1;0,32;0;0,00;0;0,00;
012;KiTa Werschenrege;1;1;334;239;71,56;;239;;0;238;1;112;46,86;91;38,24;70;29,29;51;21,43;16;6,69;22;9,24;13;5,44;14;5,88;11;4,60;22;9,24;16;6,69;28;11,76;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;4;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,26;0;0,00;0;0,00;1;0,42;0;0,00;
013;KiTa Lehmbarg;1;1;1381;842;60,97;;830;;12;834;8;237;28,55;227;27,22;302;36,39;243;29,14;66;7,95;70;8,39;76;9,16;87;10,43;50;6,02;65;7,79;91;10,96;99;11,87;0;0,00;7;0,84;0;0,00;2;0,24;0;0,00;10;1,20;7;0,84;3;0,36;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;6;0,72;0;0,00;3;0,36;1;0,12;0;0,00;
927;Ritterhude I;1;1;0;981;0,00;;973;;8;978;3;366;37,62;347;35,48;329;33,81;301;30,78;98;10,07;85;8,69;69;7,09;64;6,54;57;5,86;95;9,71;46;4,73;56;5,73;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;12;1,23;6;0,62;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;2;0,20;2;0,21;0;0,00;
928;Ritterhude II;1;1;0;920;0,00;;916;;4;917;3;340;37,12;315;34,35;299;32,64;236;25,74;93;10,15;113;12,32;48;5,24;49;5,34;59;6,44;98;10,69;70;7,64;77;8,40;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;6;0,65;3;0,33;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;8;0,87;0;0,00;1;0,11;4;0,44;0;0,00;
