datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03356008;001;Rathaus I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;002;Rathaus II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;003;KiTa Bunkenburgsweg;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;004;Jugendheim I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;005;Jugendheim II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;006;Schule Ihlpohl I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;007;Schule Ihlpohl II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;008;Dorfgemeinschaftsanlage Lesumstotel;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;009;Schule Platjenwerbe I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;010;Schule Platjenwerbe II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;011;KiTa Stendorf;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;012;KiTa Werschenrege;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;013;KiTa Lehmbarg;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356008;927;Ritterhude I;B;Kreisverwaltung Verden Briefwahl;27283 Verden;;
24.09.2017;03356008;928;Ritterhude II;B;Kreisverwaltung Verden Briefwahl;27283 Verden;;
