datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03159015;001;Beienrode;W;Dorfgemeinschaftshaus;Am Hillerasen 3 A, 37130 Gleichen;ja;
24.09.2017;03159015;002;Benniehausen;W;Dorfgemeinschaftsraum;Lindenhof 4, 37130 Gleichen;ja;
24.09.2017;03159015;003;Bischhausen;W;ehem. Verwaltungsstelle;Dammtor 20, 37130 Gleichen;ja;
24.09.2017;03159015;004;Bremke;W;Grundschule Bremke;Haspel 10, 37130 Gleichen;ja;
24.09.2017;03159015;005;Diemarden;W;Gemeindehaus der Kirche;Reinhäuser Straße 1 A, 37130 Gleichen;nein;
24.09.2017;03159015;006;Etzenborn;W;"Kirchliches Gemeindehaus ""Alte Schule""";Neuendorfer Straße 19, 37130 Gleichen;ja;
24.09.2017;03159015;007;Gelliehausen;W;Dorfgemeinschaftsraum;Gleichenstraße 17, 37130 Gleichen;nein;
24.09.2017;03159015;008;Groß Lengden;W;DGH - Vorraum -;Wilhelm-Bendick-Straße 37, 37130 Gleichen;ja;
24.09.2017;03159015;009;Ischenrode;W;Dorfgemeinschaftshaus;Rohrberger Straße 1, 37130 Gleichen;nein;
24.09.2017;03159015;010;Kerstlingerode;W;Feuerwehrhaus;Lindenweg 22, 37130 Gleichen;ja;
24.09.2017;03159015;011;Klein Lengden;W;Gemeindehaus der Kirche;Alte Heerstraße 25, 37130 Gleichen;ja;
24.09.2017;03159015;012;Reinhausen;W;Dorfgemeinschaftshaus;Rosental 2, 37130 Gleichen;ja;
24.09.2017;03159015;013;Rittmarshausen;W;Feuerwehrhaus;Am Bahnhof 5, 37130 Gleichen;ja;
24.09.2017;03159015;014;Sattenhausen;W;Dorfgemeinschaftshaus;Bohlendamm 10, 37130 Gleichen;ja;
24.09.2017;03159015;015;Weißenborn;W;Sporthaus;Im Tiefen Weg 24, 37130 Gleichen;nein;
24.09.2017;03159015;016;Wöllmarshausen;W;Schützenhaus;Vor dem Berge 1 A, 37130 Gleichen;nein;
24.09.2017;03159015;017;BW Gleichen 1;B;BW Gleichen 1;Reinhäuser Landstraße 4, 37083 Göttingen;;
24.09.2017;03159015;018;BW Gleichen 2;B;BW Gleichen 2;Reinhäuser Landstraße 4, 37083 Göttingen;;
