datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2034;Beienrode;1;1;133;20;0;153;110;0;1;109;0;110;40;40;42;31;9;14;2;5;7;11;6;6;1;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2035;Benniehausen;1;1;204;50;0;254;158;0;1;157;1;157;51;40;69;61;9;10;7;9;5;21;10;11;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2036;Bischhausen;1;1;202;67;0;269;164;0;1;163;2;162;70;68;58;40;12;24;8;8;3;7;10;11;1;0;0;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2037;Bremke;1;1;462;152;0;614;370;0;4;366;0;370;120;105;144;131;45;45;23;29;6;28;23;22;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;2;0;2;4;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2038;Diemarden;1;1;777;225;0;1002;643;0;3;640;2;641;199;177;227;191;114;115;44;61;12;43;35;37;5;4;0;1;0;6;1;0;1;0;0;5;0;0;0;0;0;0;0;0;2;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2039;Etzenborn;1;1;126;21;0;147;100;0;1;99;1;99;31;29;36;27;19;22;5;10;1;3;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2040;Gelliehausen;1;1;253;62;0;315;224;0;1;223;2;222;66;46;115;90;14;19;7;13;3;29;16;19;0;1;0;2;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2041;Groß Lengden;1;1;509;134;0;643;410;0;2;408;1;409;117;101;147;112;92;100;20;32;9;22;16;23;2;0;0;1;0;6;3;2;0;0;0;2;0;0;0;0;0;1;0;1;2;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2042;Ischenrode;1;1;86;22;0;108;75;0;1;74;0;75;32;32;25;17;7;6;5;10;0;4;2;3;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2043;Kerstlingerode;1;1;146;25;0;171;110;0;0;110;0;110;44;39;34;32;8;9;6;8;6;9;9;8;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2044;Klein Lengden;1;1;748;232;0;980;608;4;6;602;4;604;189;151;230;164;78;95;43;64;22;66;30;45;1;4;0;0;0;1;7;7;0;0;0;0;0;3;0;0;0;0;0;2;2;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2045;Reinhausen;1;1;837;276;0;1113;700;0;0;700;2;698;187;170;322;263;77;93;35;51;26;59;31;33;4;3;0;0;0;8;10;4;0;0;0;3;0;0;0;0;0;3;0;0;8;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2046;Rittmarshausen;1;1;409;110;0;519;325;0;2;323;1;324;100;91;137;119;36;30;11;28;14;27;18;16;1;4;0;1;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;2;4;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2047;Sattenhausen;1;1;314;75;0;389;251;0;2;249;1;250;104;85;98;81;15;23;9;7;13;31;8;15;0;1;0;0;0;1;2;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2048;Weißenborn;1;1;164;23;0;187;121;0;1;120;0;121;59;53;31;32;10;8;6;6;2;7;12;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159015;2049;Wöllmarshausen;1;1;210;54;0;264;154;0;2;152;0;154;39;35;80;77;16;11;3;6;4;7;7;6;0;0;0;1;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;2
