Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Nikolausdorf;1;1;751;513;68,31;;511;;2;509;4;361;70,65;339;66,60;83;16,24;71;13,95;14;2,74;14;2,75;3;0,59;7;1,38;33;6,46;54;10,61;16;3,13;18;3,54;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;
002;002 Beverbruch;1;1;715;522;73,01;;519;;3;518;4;351;67,63;325;62,74;79;15,22;63;12,16;17;3,28;20;3,86;7;1,35;9;1,74;27;5,20;43;8,30;34;6,55;42;8,11;0;0,00;4;0,77;0;0,00;1;0,19;0;0,00;4;0,77;4;0,77;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;
003;003 Bürgermoor/Kellerhöhe;1;1;180;128;71,11;;128;;0;127;1;98;76,56;96;75,59;14;10,94;12;9,45;3;2,34;3;2,36;4;3,13;4;3,15;3;2,34;2;1,57;5;3,91;7;5,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;
004;004 Varrelbusch;1;1;659;454;68,89;;453;;1;453;1;319;70,42;290;64,02;70;15,45;64;14,13;13;2,87;19;4,19;9;1,99;4;0,88;16;3,53;36;7,95;25;5,52;27;5,96;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;7;1,55;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;
005;005 Falkenberg;1;1;493;330;66,94;;329;;1;330;0;235;71,43;219;66,36;45;13,68;46;13,94;11;3,34;11;3,33;8;2,43;9;2,73;14;4,26;24;7,27;13;3,95;16;4,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;3;0,91;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Petersfeld;1;1;258;150;58,14;;149;;1;148;2;95;63,76;86;58,11;27;18,12;31;20,95;4;2,68;2;1,35;4;2,68;3;2,03;5;3,36;10;6,76;14;9,40;14;9,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Tweel/Tannenkamp;1;1;1318;803;60,93;;801;;2;802;1;510;63,67;448;55,86;115;14,36;110;13,72;21;2,62;28;3,49;35;4,37;32;3,99;37;4,62;82;10,22;76;9,49;81;10,10;0;0,00;6;0,75;0;0,00;3;0,37;0;0,00;4;0,50;7;0,87;6;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Peterswald;1;1;381;223;58,53;;221;;2;220;3;155;70,14;143;65,00;21;9,50;19;8,64;6;2,71;5;2,27;4;1,81;4;1,82;22;9,95;32;14,55;12;5,43;13;5,91;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;
009;009 Kaifort;1;1;1494;849;56,83;;841;;8;838;11;419;49,82;387;46,18;145;17,24;139;16,59;29;3,45;28;3,34;46;5,47;50;5,97;62;7,37;83;9,90;136;16,17;135;16,11;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;4;0,48;6;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;
010;010 Hinterm Forde/Kammersand;1;1;952;556;58,40;;553;;3;553;3;369;66,73;328;59,31;69;12,48;65;11,75;18;3,25;14;2,53;19;3,44;28;5,06;23;4,16;57;10,31;49;8,86;51;9,22;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;6;1,08;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
011;011 Garrel/Ort;1;1;1339;639;47,72;;633;;6;636;3;378;59,72;336;52,83;129;20,38;117;18,40;23;3,63;29;4,56;17;2,69;25;3,93;31;4,90;64;10,06;51;8,06;48;7,55;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;6;0,94;4;0,63;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Garrel/Esch;1;1;1126;662;58,79;;653;;9;654;8;374;57,27;353;53,98;119;18,22;114;17,43;21;3,22;23;3,52;31;4,75;32;4,89;28;4,29;51;7,80;77;11,79;69;10,55;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,61;3;0,46;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
900;900 Briefwahlbezirk Garrel;1;1;0;1463;0,00;;1454;;9;1460;3;985;67,74;932;63,84;217;14,92;192;13,15;52;3,58;50;3,42;39;2,68;42;2,88;75;5,16;129;8,84;81;5,57;84;5,75;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;9;0,62;5;0,34;3;0,21;0;0,00;0;0,00;0;0,00;5;0,34;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;7;0,48;0;0,00;0;0,00;
