datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03355009;1;Bleckede 1;1;1;438;53;0;491;279;0;6;273;4;275;87;78;74;67;26;25;27;35;26;21;33;34;0;2;0;2;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03355009;2;Bleckede 2;1;1;759;138;0;897;465;0;8;457;4;461;157;151;126;109;48;37;27;34;40;54;59;58;0;4;0;2;0;3;0;2;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03355009;3;Bleckede 3;1;1;760;128;0;888;556;0;10;546;4;552;159;140;173;153;56;53;48;49;40;51;70;71;0;4;0;5;0;6;0;8;0;0;0;1;0;1;0;1;0;2;0;3;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03355009;4;Bleckede 4;1;1;788;117;0;905;525;0;8;517;3;522;163;154;172;149;48;43;33;33;22;37;79;83;0;2;0;0;0;6;0;4;0;1;0;3;0;1;0;0;0;4;0;1;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03355009;5;Bleckede 5;1;1;770;139;0;909;569;0;6;563;3;566;180;160;176;160;49;52;40;43;26;36;92;94;0;0;0;4;0;4;0;3;0;0;0;1;0;1;0;1;0;2;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03355009;6;Breetze;1;1;134;39;0;173;106;0;0;106;0;106;34;31;27;21;15;16;7;8;4;5;19;19;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03355009;7;Göddingen;1;1;174;45;0;219;131;0;0;131;1;130;64;63;25;29;16;12;5;4;11;9;10;10;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03355009;8;Barskamp;1;1;518;88;0;606;363;0;2;361;3;360;136;130;88;85;46;37;32;26;27;35;32;34;0;1;0;1;0;6;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03355009;9;Alt Garge;1;1;755;130;0;885;483;0;1;482;0;483;136;123;146;128;44;40;44;44;32;35;80;91;0;3;0;8;0;3;0;1;0;0;0;4;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03355009;10;Walmsburg;1;1;319;61;0;380;257;2;3;254;1;256;98;86;61;69;25;16;24;24;17;16;29;26;0;1;0;1;0;9;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03355009;11;Garze;1;1;192;34;0;226;140;0;4;136;2;138;46;37;27;26;15;15;11;13;6;9;31;28;0;0;0;3;0;4;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03355009;12;Karze;1;1;176;29;0;205;147;0;1;146;1;146;70;61;28;22;7;7;12;13;11;12;18;22;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;2;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03355009;13;Radegast;1;1;110;17;0;127;92;0;0;92;0;92;50;41;11;11;13;13;3;3;10;13;5;7;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03355009;14;Brackede;1;1;133;23;0;156;112;0;0;112;0;112;35;42;28;19;17;11;10;11;5;7;17;13;0;0;0;0;0;5;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03355009;15;Garlstorf;1;1;188;33;0;221;151;0;0;151;0;151;69;67;35;26;14;13;15;16;5;7;13;11;0;1;0;0;0;4;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03355009;16;Wendewisch;1;1;162;42;0;204;85;0;1;84;1;84;45;40;17;16;5;5;4;7;6;7;7;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03355009;B30;Briefwahl Bleckede;1;1;0;0;0;0;1055;1055;6;1049;5;1050;396;382;288;261;129;110;72;71;66;90;98;92;0;1;0;2;0;20;0;3;0;0;0;4;0;3;0;0;0;2;0;2;0;6;0;1
