datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03355009;1;Bleckede 1;W;Reserve;;;
24.09.2017;03355009;2;Bleckede 2;W;Reserve;;;
24.09.2017;03355009;3;Bleckede 3;W;Reserve;;;
24.09.2017;03355009;4;Bleckede 4;W;Reserve;;;
24.09.2017;03355009;5;Bleckede 5;W;Reserve;;;
24.09.2017;03355009;6;Breetze;W;Reserve;;;
24.09.2017;03355009;7;Göddingen;W;Reserve;;;
24.09.2017;03355009;8;Barskamp;W;Reserve;;;
24.09.2017;03355009;9;Alt Garge;W;Reserve;;;
24.09.2017;03355009;10;Walmsburg;W;Reserve;;;
24.09.2017;03355009;11;Garze;W;Reserve;;;
24.09.2017;03355009;12;Karze;W;Reserve;;;
24.09.2017;03355009;13;Radegast;W;Reserve;;;
24.09.2017;03355009;14;Brackede;W;Reserve;;;
24.09.2017;03355009;15;Garlstorf;W;Reserve;;;
24.09.2017;03355009;16;Wendewisch;W;Reserve;;;
24.09.2017;03355009;B30;Briefwahl Bleckede;B;Reserve;;;
