Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Int.Liste;Int.Liste_Proz;Z_Int.Liste;Z_Int.Liste_Proz;
448;Bedekaspel;1;1;354;205;57,91;;199;;6;202;3;74;37,19;74;36,63;84;42,21;59;29,21;12;6,03;17;8,42;9;4,52;10;4,95;14;7,04;21;10,40;0;0,00;15;7,43;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;5;2,51;2;0,99;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
449;Forlitz-Blaukirchen;1;1;186;143;76,88;;138;;5;140;3;50;36,23;50;35,71;57;41,30;42;30,00;2;1,45;3;2,14;9;6,52;11;7,86;14;10,14;19;13,57;0;0,00;13;9,29;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,62;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;
450;Moordorf;6;6;4854;3012;62,05;;2929;;83;2945;67;494;16,87;510;17,32;1828;62,41;1486;50,46;110;3,76;120;4,07;202;6,90;200;6,79;117;3,99;156;5,30;0;0,00;337;11,44;48;1,64;20;0,68;0;0,00;13;0,44;0;0,00;30;1,02;129;4,40;36;1,22;0;0,00;0;0,00;0;0,00;7;0,24;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;24;0,81;0;0,00;2;0,07;1;0,03;0;0,00;
452;Moorhusen;2;2;1063;695;65,38;;678;;17;680;15;156;23,01;154;22,65;429;63,27;345;50,74;16;2,36;20;2,94;31;4,57;39;5,74;13;1,92;31;4,56;0;0,00;71;10,44;10;1,47;2;0,29;0;0,00;0;0,00;0;0,00;7;1,03;23;3,39;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;0;0,00;
453;Münkeboe;2;2;1346;856;63,60;;825;;31;836;20;204;24,73;227;27,15;488;59,15;391;46,77;31;3,76;34;4,07;46;5,58;47;5,62;14;1,70;20;2,39;0;0,00;96;11,48;6;0,73;2;0,24;0;0,00;6;0,72;0;0,00;4;0,48;35;4,24;7;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;1;0,12;0;0,00;
451;Oldeborg;2;2;1272;866;68,08;;852;;14;862;4;213;25,00;217;25,17;479;56,22;378;43,85;55;6,46;68;7,89;32;3,76;47;5,45;24;2,82;38;4,41;0;0,00;84;9,74;17;2,00;8;0,93;0;0,00;4;0,46;0;0,00;4;0,46;32;3,76;8;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
456;Theene;2;2;1095;734;67,03;;721;;13;720;14;165;22,88;171;23,75;405;56,17;321;44,58;35;4,85;30;4,17;54;7,49;52;7,22;31;4,30;50;6,94;0;0,00;60;8,33;9;1,25;9;1,25;0;0,00;5;0,69;0;0,00;12;1,67;21;2,91;4;0,56;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;2;0,28;1;0,14;0;0,00;
454;Uthwerdum;2;2;1032;664;64,34;;643;;21;649;15;145;22,55;158;24,35;338;52,57;276;42,53;40;6,22;28;4,31;42;6,53;35;5,39;27;4,20;32;4,93;0;0,00;89;13,71;17;2,64;3;0,46;0;0,00;3;0,46;0;0,00;10;1,54;34;5,29;7;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,92;0;0,00;1;0,15;0;0,00;0;0,00;
455;Victorbur;3;3;3196;2042;63,89;;1993;;49;2014;28;354;17,76;403;20,01;1193;59,86;967;48,01;80;4,01;84;4,17;160;8,03;157;7,80;59;2,96;88;4,37;0;0,00;223;11,07;35;1,76;6;0,30;0;0,00;13;0,65;0;0,00;9;0,45;111;5,57;46;2,28;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;9;0,45;0;0,00;3;0,15;1;0,05;0;0,00;
447;Wiegboldsbur;1;1;416;279;67,07;;273;;6;273;6;68;24,91;73;26,74;150;54,95;124;45,42;15;5,49;12;4,40;17;6,23;20;7,33;8;2,93;10;3,66;0;0,00;20;7,33;3;1,10;0;0,00;0;0,00;4;1,47;0;0,00;1;0,37;12;4,40;8;2,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
