Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Int.Liste;Int.Liste_Proz;Z_Int.Liste;Z_Int.Liste_Proz;
13100;100 - Wiegboldsbur;1;1;416;279;67,07;;273;;6;273;6;68;24,91;73;26,74;150;54,95;124;45,42;15;5,49;12;4,40;17;6,23;20;7,33;8;2,93;10;3,66;0;0,00;20;7,33;3;1,10;0;0,00;0;0,00;4;1,47;0;0,00;1;0,37;12;4,40;8;2,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
13110;110 - Bedekaspel;1;1;354;205;57,91;;199;;6;202;3;74;37,19;74;36,63;84;42,21;59;29,21;12;6,03;17;8,42;9;4,52;10;4,95;14;7,04;21;10,40;0;0,00;15;7,43;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;5;2,51;2;0,99;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
13120;120 - Forlitz-Blaukirchen;1;1;186;143;76,88;;138;;5;140;3;50;36,23;50;35,71;57;41,30;42;30,00;2;1,45;3;2,14;9;6,52;11;7,86;14;10,14;19;13,57;0;0,00;13;9,29;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,62;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;
13130;130 - Moordorf;1;1;570;329;57,72;;325;;4;326;3;58;17,85;63;19,33;209;64,31;176;53,99;10;3,08;9;2,76;11;3,38;11;3,37;15;4,62;18;5,52;0;0,00;37;11,35;6;1,85;3;0,92;0;0,00;0;0,00;0;0,00;3;0,92;16;4,92;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;0;0,00;1;0,31;0;0,00;0;0,00;
13131;131 - Moordorf;1;1;851;551;64,75;;531;;20;540;11;86;16,20;73;13,52;354;66,67;288;53,33;13;2,45;28;5,19;36;6,78;46;8,52;19;3,58;28;5,19;0;0,00;58;10,74;10;1,88;2;0,37;0;0,00;0;0,00;0;0,00;4;0,74;13;2,45;10;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
13132;132 - Moordorf;1;1;996;603;60,54;;587;;16;581;22;82;13,97;98;16,87;382;65,08;298;51,29;22;3,75;20;3,44;43;7,33;42;7,23;15;2,56;23;3,96;0;0,00;70;12,05;12;2,04;4;0,69;0;0,00;3;0,52;0;0,00;8;1,38;31;5,28;6;1,03;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;0;0,00;0;0,00;0;0,00;
13133;133 - Moordorf;1;1;859;530;61,70;;512;;18;516;14;108;21,09;120;23,26;295;57,62;227;43,99;19;3,71;18;3,49;38;7,42;34;6,59;19;3,71;26;5,04;0;0,00;61;11,82;6;1,17;3;0,58;0;0,00;2;0,39;0;0,00;9;1,74;27;5,27;5;0,97;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;0;0,00;
13134;134 - Moordorf;1;1;451;274;60,75;;270;;4;272;2;40;14,81;34;12,50;163;60,37;140;51,47;16;5,93;12;4,41;18;6,67;15;5,51;13;4,81;21;7,72;0;0,00;30;11,03;3;1,11;2;0,74;0;0,00;3;1,10;0;0,00;2;0,74;17;6,30;9;3,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;
13135;135 - Moordorf;1;1;1127;725;64,33;;704;;21;710;15;120;17,05;122;17,18;425;60,37;357;50,28;30;4,26;33;4,65;56;7,95;52;7,32;36;5,11;40;5,63;0;0,00;81;11,41;11;1,56;6;0,85;0;0,00;5;0,70;0;0,00;4;0,56;25;3,55;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,85;0;0,00;0;0,00;1;0,14;0;0,00;
13170;170 - Theene;1;1;265;174;65,66;;170;;4;169;5;47;27,65;45;26,63;80;47,06;74;43,79;11;6,47;5;2,96;13;7,65;13;7,69;7;4,12;13;7,69;0;0,00;15;8,88;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;2;1,18;10;5,88;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;
13171;171 - Theene;1;1;830;560;67,47;;551;;9;551;9;118;21,42;126;22,87;325;58,98;247;44,83;24;4,36;25;4,54;41;7,44;39;7,08;24;4,36;37;6,72;0;0,00;45;8,17;8;1,45;9;1,63;0;0,00;5;0,91;0;0,00;10;1,81;11;2,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;
13240;240 - Moorhusen;1;1;480;303;63,13;;294;;9;294;9;69;23,47;68;23,13;195;66,33;159;54,08;3;1,02;10;3,40;12;4,08;11;3,74;3;1,02;10;3,40;0;0,00;28;9,52;3;1,02;1;0,34;0;0,00;0;0,00;0;0,00;4;1,36;9;3,06;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
13241;241 - Moorhusen;1;1;583;392;67,24;;384;;8;386;6;87;22,66;86;22,28;234;60,94;186;48,19;13;3,39;10;2,59;19;4,95;28;7,25;10;2,60;21;5,44;0;0,00;43;11,14;7;1,82;1;0,26;0;0,00;0;0,00;0;0,00;3;0,78;14;3,65;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;
13250;250 - Münkeboe;1;1;727;498;68,50;;484;;14;494;4;119;24,59;143;28,95;287;59,30;230;46,56;20;4,13;23;4,66;28;5,79;31;6,28;11;2,27;13;2,63;0;0,00;46;9,31;2;0,41;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;17;3,51;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
13251;251 - Münkeboe;1;1;619;358;57,84;;341;;17;342;16;85;24,93;84;24,56;201;58,94;161;47,08;11;3,23;11;3,22;18;5,28;16;4,68;3;0,88;7;2,05;0;0,00;50;14,62;4;1,17;0;0,00;0;0,00;6;1,75;0;0,00;2;0,58;18;5,28;5;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;
13260;260 - Oldeborg;1;1;529;367;69,38;;361;;6;366;1;86;23,82;79;21,58;209;57,89;176;48,09;24;6,65;29;7,92;12;3,32;15;4,10;8;2,22;13;3,55;0;0,00;37;10,11;8;2,22;2;0,55;0;0,00;3;0,82;0;0,00;2;0,55;14;3,88;5;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
13261;261 - Oldeborg;1;1;743;499;67,16;;491;;8;496;3;127;25,87;138;27,82;270;54,99;202;40,73;31;6,31;39;7,86;20;4,07;32;6,45;16;3,26;25;5,04;0;0,00;47;9,48;9;1,83;6;1,21;0;0,00;1;0,20;0;0,00;2;0,40;18;3,67;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
13280;280 - Uthwerdum;1;1;331;197;59,52;;188;;9;190;7;44;23,40;48;25,26;104;55,32;79;41,58;11;5,85;8;4,21;12;6,38;9;4,74;6;3,19;10;5,26;0;0,00;27;14,21;6;3,19;1;0,53;0;0,00;0;0,00;0;0,00;4;2,11;5;2,66;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,58;0;0,00;0;0,00;0;0,00;0;0,00;
13281;281 - Uthwerdum;1;1;701;467;66,62;;455;;12;459;8;101;22,20;110;23,97;234;51,43;197;42,92;29;6,37;20;4,36;30;6,59;26;5,66;21;4,62;22;4,79;0;0,00;62;13,51;11;2,42;2;0,44;0;0,00;3;0,65;0;0,00;6;1,31;29;6,37;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;
13290;290 - Victorbur;1;1;1104;731;66,21;;710;;21;720;11;103;14,51;118;16,39;448;63,10;376;52,22;20;2,82;20;2,78;63;8,87;51;7,08;28;3,94;31;4,31;0;0,00;89;12,36;12;1,69;2;0,28;0;0,00;6;0,83;0;0,00;3;0,42;36;5,07;14;1,94;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;1;0,14;0;0,00;0;0,00;
13291;291 - Victorbur;1;1;1319;805;61,03;;791;;14;794;11;154;19,47;173;21,79;463;58,53;363;45,72;38;4,80;40;5,04;50;6,32;59;7,43;21;2,65;42;5,29;0;0,00;74;9,32;17;2,15;2;0,25;0;0,00;5;0,63;0;0,00;5;0,63;48;6,07;27;3,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
13292;292 - Victorbur;1;1;773;506;65,46;;492;;14;500;6;97;19,72;112;22,40;282;57,32;228;45,60;22;4,47;24;4,80;47;9,55;47;9,40;10;2,03;15;3,00;0;0,00;60;12,00;6;1,22;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;27;5,49;5;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;1;0,20;0;0,00;
90001;Briefwahl;1;1;0;1459;0,00;;1427;;32;1448;11;386;27,05;425;29,35;694;48,63;578;39,92;101;7,08;79;5,46;85;5,96;93;6,42;56;3,92;89;6,15;0;0,00;109;7,53;28;1,96;3;0,21;0;0,00;4;0,28;0;0,00;22;1,52;76;5,33;33;2,28;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;8;0,55;0;0,00;0;0,00;1;0,07;0;0,00;
