datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13100;100 - Wiegboldsbur;1;1;374;42;0;416;279;0;6;273;6;273;68;73;150;124;15;12;17;20;8;10;0;20;3;0;0;4;0;1;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13110;110 - Bedekaspel;1;1;284;70;0;354;205;0;6;199;3;202;74;74;84;59;12;17;9;10;14;21;0;15;1;0;0;0;0;1;5;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13120;120 - Forlitz-Blaukirchen;1;1;173;13;0;186;143;0;5;138;3;140;50;50;57;42;2;3;9;11;14;19;0;13;1;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13130;130 - Moordorf;1;1;521;49;0;570;329;0;4;325;3;326;58;63;209;176;10;9;11;11;15;18;0;37;6;3;0;0;0;3;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13131;131 - Moordorf;1;1;774;77;0;851;551;0;20;531;11;540;86;73;354;288;13;28;36;46;19;28;0;58;10;2;0;0;0;4;13;10;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13132;132 - Moordorf;1;1;908;88;0;996;603;0;16;587;22;581;82;98;382;298;22;20;43;42;15;23;0;70;12;4;0;3;0;8;31;6;0;0;0;3;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13133;133 - Moordorf;1;1;789;70;0;859;530;0;18;512;14;516;108;120;295;227;19;18;38;34;19;26;0;61;6;3;0;2;0;9;27;5;0;0;0;4;0;0;0;0;0;0;0;0;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13134;134 - Moordorf;1;1;405;46;0;451;274;0;4;270;2;272;40;34;163;140;16;12;18;15;13;21;0;30;3;2;0;3;0;2;17;9;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13135;135 - Moordorf;1;1;1027;100;0;1127;725;0;21;704;15;710;120;122;425;357;30;33;56;52;36;40;0;81;11;6;0;5;0;4;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13170;170 - Theene;1;1;231;34;0;265;174;0;4;170;5;169;47;45;80;74;11;5;13;13;7;13;0;15;1;0;0;0;0;2;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13171;171 - Theene;1;1;724;106;0;830;560;0;9;551;9;551;118;126;325;247;24;25;41;39;24;37;0;45;8;9;0;5;0;10;11;2;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13240;240 - Moorhusen;1;1;423;57;0;480;303;0;9;294;9;294;69;68;195;159;3;10;12;11;3;10;0;28;3;1;0;0;0;4;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
