datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D9;D9_1;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D15;D15_1
26.05.2019;Kreistagswahl LUP;130765666;WB1;Caritas Altenpflegeheim;1;1;1194;220;0;1414;552;0;29;1594;413;42;22;10;6;54;43;7;24;19;173;13;118;11;23;23;27;7;2;10;1;11;2;1;664;376;8;57;19;99;14;18;25;28;1;19;79;22;1;12;11;10;4;3;1;5;10;0;176;28;9;5;5;10;1;53;47;12;4;2;49;34;4;3;3;2;0;0;1;1;1;0;17;8;1;5;2;1;0;0;6;3;1;1;0;0;0;1;0;0;26;8;2;1;10;0;0;3;2;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;38;17;2;9;4;0;1;0;1;0;4;4;2;0;1;0;0;0;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0
26.05.2019;Kreistagswahl LUP;130765666;WB3;Rathaus;1;1;1254;198;0;1452;586;0;48;1585;384;34;16;14;7;66;38;10;10;16;165;8;146;17;33;19;32;16;1;10;7;5;2;4;631;388;12;32;11;22;21;40;18;32;5;50;106;40;8;5;2;8;2;7;2;9;20;3;161;20;10;4;3;13;3;41;37;20;2;8;46;30;1;2;3;1;1;1;3;3;1;0;23;2;0;12;2;4;0;3;0;0;0;0;0;0;0;0;3;3;16;6;5;0;1;0;3;1;0;0;0;0;13;7;4;0;0;2;0;0;0;0;0;0;36;15;6;2;5;0;3;2;0;0;3;6;1;0;0;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;14;14
26.05.2019;Kreistagswahl LUP;130765666;WB4;Schule Friedensring;1;1;1406;157;0;1563;501;0;36;1431;349;36;22;16;8;79;34;5;7;10;121;11;144;22;40;22;29;12;2;6;5;4;1;1;539;290;9;41;9;72;22;21;11;33;1;30;80;35;2;4;7;4;6;3;2;10;6;1;188;37;5;5;4;8;4;55;41;20;9;0;47;34;5;3;1;2;1;0;0;1;0;0;36;6;6;14;9;0;1;0;2;1;0;0;0;0;0;1;3;3;17;0;5;0;0;4;3;1;0;0;2;2;4;0;0;0;3;0;1;0;0;0;0;0;9;1;3;0;0;1;0;2;1;0;1;10;4;1;0;0;1;0;0;0;0;1;3;0;0;0;0;0;0;0;0;3;3
26.05.2019;Kreistagswahl LUP;130765666;WB5;Körchow-Perdöhl-Zühr;1;1;529;131;0;660;280;0;18;809;230;7;7;9;2;172;7;5;1;1;15;4;86;3;11;14;29;3;0;5;6;13;0;2;274;199;9;7;3;18;1;1;0;11;0;25;36;10;2;4;4;2;0;1;4;7;0;2;83;8;4;6;4;5;1;24;21;7;2;1;17;14;1;0;0;0;1;1;0;0;0;0;31;5;1;11;10;4;0;0;2;0;0;0;0;1;1;0;7;7;31;6;6;3;2;0;1;11;1;0;1;0;3;1;0;1;0;1;0;0;0;0;0;0;7;4;1;1;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl LUP;130765666;WB6;Lehsen;1;1;269;30;0;299;174;0;12;510;179;52;8;8;1;56;17;2;6;6;14;9;48;9;12;6;13;2;0;1;1;3;1;0;158;119;11;3;4;8;0;1;0;5;0;7;11;6;0;0;0;0;1;0;0;1;3;0;59;6;6;0;4;5;1;19;12;2;1;3;15;9;4;0;1;0;0;0;0;1;0;0;8;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;1;1;8;0;1;0;0;1;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;17;7;4;3;1;2;0;0;0;0;0;4;2;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;1
26.05.2019;Kreistagswahl LUP;130765666;WD1;Boddin-Püttelkow-Woez;1;1;427;61;0;488;200;0;12;586;143;21;8;12;2;40;10;2;1;23;18;6;34;6;14;2;4;1;1;0;2;3;0;1;183;107;5;11;2;29;1;3;4;3;0;18;39;14;2;1;1;6;0;1;3;4;5;2;102;9;2;2;1;15;3;19;30;19;1;1;25;13;7;0;1;0;0;0;0;4;0;0;7;5;1;1;0;0;0;0;4;1;0;0;3;0;0;0;0;0;18;8;1;0;6;0;0;3;0;0;0;0;4;1;0;0;0;0;0;0;2;1;0;0;16;10;3;1;0;0;0;1;0;0;1;4;2;0;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;2;0;5;5
26.05.2019;Kreistagswahl LUP;130765666;WD2;Dodow-Waschow;1;1;503;78;0;581;301;0;21;873;238;54;6;16;9;42;13;5;11;39;36;7;71;12;19;11;11;6;3;0;1;4;0;4;220;109;11;17;4;22;3;6;2;7;5;34;60;20;6;5;5;6;4;2;6;2;4;0;125;30;11;12;4;11;7;16;16;13;2;3;43;30;0;2;0;5;1;0;0;2;3;0;11;5;1;4;1;0;0;0;3;1;2;0;0;0;0;0;6;6;27;5;1;12;3;0;1;4;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;49;30;6;4;2;0;0;2;2;0;3;11;6;0;0;1;1;0;0;1;0;0;2;3;1;0;1;0;0;0;1;5;5
26.05.2019;Kreistagswahl LUP;130765666;WD3;Tessin-Karft-Döbbersen-Raguth-Drönnewitz;1;1;551;100;0;651;294;0;0;845;254;93;24;6;4;31;4;10;4;35;35;8;56;4;11;9;14;5;0;7;0;5;1;0;245;97;20;21;5;45;4;3;2;12;0;36;93;54;2;2;7;1;0;3;1;7;15;1;98;18;5;4;2;13;1;28;14;8;4;1;35;26;0;4;1;0;0;0;3;0;1;0;6;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;28;11;6;5;4;0;0;2;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;5;6;4;1;0;0;0;1;0;0;0;0;5;3;0;0;2;0;0;0;0;0;0;0;4;1;0;0;0;3;0;0;10;10
26.05.2019;Kreistagswahl LUP;130765666;WD6;Luckwitz-Harst;1;1;283;29;0;312;170;0;6;492;176;21;2;1;9;40;2;1;1;56;40;3;22;5;0;3;8;1;0;1;3;0;0;1;91;59;1;2;3;13;0;0;3;4;0;6;32;13;2;0;5;2;1;0;2;2;5;0;59;20;1;1;0;6;4;9;11;4;1;2;14;9;3;0;1;0;0;0;0;1;0;0;8;2;0;2;0;0;1;3;0;0;0;0;0;0;0;0;2;2;76;7;61;3;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;1;2;1;0;1;0;1;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
26.05.2019;Kreistagswahl LUP;130765666;WD7;Pogreß-Dreilützow;1;1;379;59;0;438;201;0;4;584;218;24;18;13;8;53;9;6;11;40;28;8;45;9;5;15;7;3;0;2;0;2;0;2;161;70;2;8;9;35;2;2;1;8;0;24;36;16;0;0;5;1;0;0;1;4;7;2;50;10;0;0;0;8;1;10;12;6;1;2;24;6;1;4;2;6;0;0;2;3;0;0;3;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;35;10;5;2;3;0;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;3;1;1;1;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;5;5
26.05.2019;Kreistagswahl LUP;130765666;998;Briefwahl Wittendörp;1;1;0;0;0;0;293;293;9;870;216;45;10;1;5;60;9;7;19;16;36;8;99;11;6;25;34;1;0;13;6;1;0;2;330;106;16;23;17;64;12;12;5;17;2;56;50;19;1;1;5;3;3;2;1;5;9;1;46;10;9;2;2;4;3;9;4;0;0;3;18;6;2;0;0;2;0;3;2;3;0;0;7;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0;5;5;79;22;24;8;12;0;6;6;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;12;11;0;0;0;0;0;0;1;0;0;5;1;0;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;2;2
26.05.2019;Kreistagswahl LUP;130765666;999;Briefwahl Wittenburg;1;1;0;0;0;0;646;646;21;1913;466;33;23;12;2;102;47;12;22;11;185;17;153;13;35;23;50;9;4;4;11;3;0;1;849;490;26;57;24;115;17;26;3;24;4;63;68;28;1;3;8;2;1;5;0;7;9;4;143;15;5;5;0;2;1;69;32;14;0;0;95;75;2;1;0;4;3;1;1;7;1;0;13;1;1;5;0;3;3;0;0;0;0;0;0;0;0;0;1;1;90;25;6;15;13;3;3;20;1;1;2;1;1;0;0;0;0;0;0;0;0;0;1;0;15;10;0;4;0;1;0;0;0;0;0;17;9;3;4;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1
