datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03356007;001;Medienhaus im Campus;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;002;Berufsbildende Schulen (Zweigstelle);W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;003;Beethovenschule I;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;004;Beethovenschule II;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;005;Gymnasium;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;006;Menckeschule;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;007;Westerbeck;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;008;Käthe-Kollwitz-Str.;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;009;Berufsbildende Schulen (Hauptstelle);W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;010;Findorffschule I;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;011;Findorffschule II;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;012;Pennigbüttel I;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;013;Pennigbüttel II;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;014;Teufelsmoor;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;015;Sandhausen;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;016;Freißenbüttel;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;017;Ohlenstedt;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;018;Hülseberg;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;019;Garlstedt;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;020;Heilshorn;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;021;Scharmbeckstotel I;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;022;Scharmbeckstotel II;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;023;Buschhausen I;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;024;Buschhausen II;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;025;Kindergarten Moorblick;W;Kreisverwaltung Osterholz - Urnenwahl;27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;026;Briefwahl OHZ I;B;Kreisverwaltung Osterholz - Briefwahl;Osterholzer Str. 23, 27711 Osterholz-Scharmbeck;;
26.05.2019;03356007;027;Briefwahl OHZ II;B;Kreisverwaltung Osterholz - Briefwahl;Osterholzer Str. 23, 27711 Osterholz-Scharmbeck;;
