datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
12.09.2021;033525411;011;011 Dorfgemeinschaftshaus Belum;W;011 Dorfgemeinschaftshaus Belum;Deichstraße 5, 21785 Belum;nein;
12.09.2021;033525411;012;012 Gemeindesaal Kehdingbruch;W;012 Gemeindesaal Kehdingbruch;Osterende 57, 21785 Belum;nein;
12.09.2021;033525411;021;021 Jugendraum Sportzentrum Bülkau;W;021 Jugendraum Sportzentrum Bülkau;Dorf 34, 21782 Bülkau;nein;
12.09.2021;033525411;022;022 Kindergarten Bülkau;W;022 Kindergarten Bülkau;Bovenmoor 10, 21782 Bülkau;nein;Ansprechpartnerin Frau Görsch
12.09.2021;033525411;031;031 Rathaus Cadenberge;W;031 Rathaus Cadenberge;Am Markt 1, 21781 Cadenberge;ja;
12.09.2021;033525411;032;032 Grundschule Cadenberge;W;032 Grundschule Cadenberge;Heideweg 12a, 21781 Cadenberge;;
12.09.2021;033525411;033;033 TSV Germania Haus;W;033 TSV Germania Haus;Alter Postweg 51, 21781 Cadenberge;;
12.09.2021;033525411;034;034 Gaststätte Ostekrug;W;034 Gaststätte Ostekrug;Ostehallenstraße 1, 21781 Cadenberge;nein;
12.09.2021;033525411;041;041 Gastwirtschaft Katt;W;041 Gastwirtschaft Katt;Osterstraße 1, 21775 Ihlienworth;nein;
12.09.2021;033525411;042;042 Alte Meierei Ihlienworth;W;042 Alte Meierei, Ihlienworth;Hauptstraße 40, 21775 Ihlienworth;nein;
12.09.2021;033525411;051;051 Dorfgemeinschaftshaus Neuenkirchen;W;051 Dorfgemeinschaftshaus Neuenkirchen;Dorfstraße 57, 21763 Neuenkirchen;nein;
12.09.2021;033525411;061;061 Grundschule Neuhaus (Oste);W;061 Grundschule Neuhaus (Oste);Schulplatz 2, 21785 Neuhaus (Oste);;
12.09.2021;033525411;071;071 Gemeindebüro Nordleda;W;071 Gemeindebüro Nordleda;Otterndorfer Straße 11, 21765 Nordleda;;
12.09.2021;033525411;081;081 Freie Schule Oberndorf;W;081 Kiwitte Oberndorf;Bahnhofstraße 26, 21787 Oberndorf;;
12.09.2021;033525411;091;091 Dorfgemeinschaftshaus DZO;W;091 Dorfgemeinschaftshaus DZO;Dorfstraße 49, 21775 Odisheim;;
12.09.2021;033525411;101;101 Dorfgemeinschaftshaus Osterbruch;W;101 Dorfgemeinschaftshaus Osterbruch;Zum Kirchblick 2, 21762 Osterbruch;;
12.09.2021;033525411;111;111 Mensa Schulzentrum Otterndorf;W;111 Mensa Schulzentrum Otterndorf;Schulstraße 2, 21762 Otterndorf;;
12.09.2021;033525411;112;"112 Ladenlokal ""Zeitraum""";W;"112 Ladenlokal ""Zeitraum""";Marktstraße 29, 21762 Otterndorf;;
12.09.2021;033525411;113;113 Grundschule Otterndorf;W;113 Grundschule Otterndorf;Cuxhavener Straße 16, 21762 Otterndorf;;
12.09.2021;033525411;114;114 Kindergarten Mittelweg;W;114 Kindergarten Mittelweg;Mittelweg 4a, 21762 Otterndorf;;
12.09.2021;033525411;115;115 Stadtscheune Otterndorf;W;115 Stadtscheune Otterndorf;Sackstraße 4, 21762 Otterndorf;;
12.09.2021;033525411;116;116 DRK Kreisverbandshaus Otterndorf;W;116 DRK Kreisverbandshaus Otterndorf;Am Großen Specken 14, 21762 Otterndorf;;
12.09.2021;033525411;117;117 Kindertagesstätte am Medembogen;W;117 Kindertagesstätte am Medembogen;Stichling 2, 21762 Otterndorf;;
12.09.2021;033525411;121;121 Holzschuhmacherhaus Steinau;W;121 Holzschuhmacherhaus Steinau;Norderende 1a, 21775 Steinau;;
12.09.2021;033525411;131;131 Festsaal Zur Post;W;131 Festsaal Zur Post;Landesstraße 147, 21776 Wanna;;
12.09.2021;033525411;132;132 Tagespflege Wanna;W;132 Tagespflege Wanna;Landesstraße 34, 21776 Wanna;;
12.09.2021;033525411;133;133 Schützenhalle Ahlenfalkenberg;W;133 Schützenhalle Ahlenfalkenberg;Ahlenstraße 21a, 21776 Wanna;;
12.09.2021;033525411;141;141 Gaststätte Lütt Mandus;W;141 Gaststätte Lütt Mandus;Westerhamm 59, 21798 Wingst;;
12.09.2021;033525411;142;142 Dorfgemeinschaftshaus Wingst;W;142 Dorfgemeinschaftshaus Wingst;Hasenbeckallee 1, 21798 Wingst;;
12.09.2021;033525411;143;143 Hallen- u. Freibad Wingst;W;143 Hallen- u. Freibad Wingst;Schwimmbadallee 8, 21789 Wingst;;
12.09.2021;033525411;144;144 Kinderspielkreis Oppeln;W;144 Kinderspielkreis Oppeln;Westerweg 5, 21789 Wingst;;
12.09.2021;033525411;004;004 Briefwahl Cadenberge I;B;004 Briefwahl Cadenberge I;Am Markt 1, 21781 Cadenberge;;
12.09.2021;033525411;005;005 Briefwahl Cadenberge II;B;005 Briefwahl Cadenberge II;Grundschule, Heideweg 12a, 21781 Cadenberge;;
12.09.2021;033525411;006;006 Briefwahl Otterndorf I;B;006 Briefwahl Otterndorf I;Hadler Platz 1, 21762 Otterndorf;;
12.09.2021;033525411;007;007 Briefwahl Otterndorf II;B;007 Briefwahl Otterndorf II;Stadthalle, Jahnstraße 4, 21762 Otterndorf;;
12.09.2021;033525411;008;008 Briefwahl Otterndorf III;B;008 Briefwahl Otterndorf III;Cuxhavener Str. 16, 21762 Otterndorf;;Raum in der Grundschule
12.09.2021;033525411;009;009 Briefwahl Wingst;B;009 Briefwahl Wingst;Grundschule, Hasenbeckallee 11, 21789 Wingst;;
