datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032575406;001;001 101 Apelern I;1;1;445;69;0;514;272;0;1;271;0;272;84;78;145;125;13;14;21;17;8;6;0;23;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;2;0;1
15.10.2017;Landtagswahl;032575406;002;002 102 Apelern II;1;1;512;82;0;594;344;0;1;343;0;344;89;84;195;177;27;27;20;20;12;9;0;19;0;1;0;0;0;2;0;0;0;0;0;3;0;1;0;0;0;1
15.10.2017;Landtagswahl;032575406;003;003 103 Groß Hegesdorf;1;1;178;17;0;195;143;0;4;139;1;142;45;41;70;68;7;8;14;11;3;4;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;032575406;004;004 104 Kleinhegesdorf;1;1;75;11;0;86;63;0;2;61;0;63;13;16;34;27;6;7;5;0;3;5;0;4;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;032575406;005;005 105 Lyhren;1;1;68;21;0;89;58;0;0;58;0;58;32;28;16;13;4;2;2;2;4;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032575406;006;006 106 Reinsdorf;1;1;351;41;0;392;235;0;4;231;0;235;77;63;119;99;8;10;16;15;11;9;0;35;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;032575406;007;007 107 Soldorf;1;1;128;20;0;148;100;0;2;98;1;99;35;30;37;31;10;16;8;5;8;6;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;032575406;008;008 201 Hülsede;1;1;412;92;0;504;288;0;1;287;4;284;112;97;139;127;14;20;14;13;8;9;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
15.10.2017;Landtagswahl;032575406;009;009 202 Meinsen;1;1;100;15;0;115;72;0;1;71;1;71;34;32;27;25;4;2;4;4;2;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;032575406;010;010 203 Schmarrie;1;1;202;21;0;223;132;1;1;131;0;132;55;48;57;49;6;9;7;6;6;7;0;12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;032575406;011;011 301 Lauenau I;1;1;530;86;0;616;324;0;3;321;1;323;101;92;174;160;20;16;12;12;14;13;0;25;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;032575406;012;012 302 Lauenau II;1;1;633;101;0;734;415;0;12;403;2;413;127;114;189;162;35;34;27;27;25;27;0;35;0;1;0;2;0;2;0;0;0;0;0;1;0;4;0;1;0;3
15.10.2017;Landtagswahl;032575406;013;013 303 Lauenau III;1;1;669;120;0;789;451;0;5;446;0;451;145;139;232;199;36;40;22;26;11;14;0;24;0;0;0;0;0;2;0;0;0;0;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;032575406;014;014 304 Lauenau IV;1;1;512;65;0;577;311;0;8;303;4;307;97;94;158;145;21;23;13;8;14;8;0;21;0;1;0;1;0;2;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;032575406;015;015 305 Feggendorf;1;1;485;77;0;562;346;0;7;339;5;341;94;84;182;179;26;21;19;20;18;13;0;16;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0
15.10.2017;Landtagswahl;032575406;016;016 401 Messenkamp;1;1;267;50;0;317;179;0;5;174;2;177;60;57;82;74;10;9;14;10;8;7;0;15;0;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;032575406;017;017 402 Altenhagen II;1;1;269;39;0;308;197;0;3;194;1;196;44;33;101;92;19;14;20;22;10;13;0;16;0;1;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;032575406;018;018 501 Pohle;1;1;607;81;0;688;387;0;5;382;1;386;166;157;144;119;23;36;25;26;24;19;0;23;0;1;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0
15.10.2017;Landtagswahl;032575406;019;019 601 Rodenberg I;1;1;663;83;0;746;419;0;5;414;4;415;158;141;183;161;28;33;28;30;17;15;0;22;0;0;0;0;0;4;0;0;0;0;0;4;0;4;0;0;0;1
15.10.2017;Landtagswahl;032575406;020;020 602 Rodenberg II;1;1;589;83;0;672;311;1;4;307;1;310;96;76;140;133;26;30;30;24;15;14;0;26;0;0;0;1;0;1;0;0;0;0;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;032575406;021;021 603 Rodenberg III;1;1;436;107;0;543;263;0;5;258;0;263;76;62;139;117;15;19;16;24;12;8;0;25;0;1;0;0;0;1;0;1;0;1;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;032575406;022;022 604 Rodenberg IV;1;1;452;85;0;537;256;0;4;252;2;254;97;87;114;105;32;27;6;13;3;4;0;14;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;032575406;023;023 605 Rodenberg V;1;1;453;113;0;566;259;0;5;254;4;255;73;71;131;111;15;11;28;17;7;13;0;22;0;0;0;2;0;2;0;0;0;0;0;1;0;4;0;1;0;0
15.10.2017;Landtagswahl;032575406;024;024 606 Rodenberg VI;1;1;385;112;0;497;226;0;5;221;1;225;83;76;99;78;19;31;14;17;6;6;0;13;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;032575406;025;025 607 Rodenberg VII;1;1;456;78;0;534;319;0;1;318;1;318;132;124;132;117;28;28;16;24;10;4;0;15;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;032575406;026;026 608 Rodenberg VIII;1;1;348;70;0;418;248;0;9;239;2;246;92;86;99;71;17;24;19;20;12;13;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1
15.10.2017;Landtagswahl;032575406;027;027 609 Algesdorf;1;1;388;63;0;451;225;0;4;221;2;223;80;70;101;101;22;17;8;6;10;10;0;13;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;032575406;908;908 Briefwahl - SG Rodenberg;1;1;0;0;0;0;1721;1721;39;1682;3;1718;602;566;745;680;150;155;130;137;55;49;0;102;0;1;0;2;0;4;0;1;0;1;0;6;0;10;0;4;0;0
