Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Gaststätte Deichkind -001-;1;1;180;109;60,56;;109;;0;109;0;46;42,20;35;32,11;38;34,86;39;35,78;12;11,01;13;11,93;3;2,75;6;5,50;5;4,59;8;7,34;5;4,59;8;7,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Grundschule Uphusen -002-;1;1;1067;457;42,83;;453;;4;451;6;142;31,35;129;28,60;183;40,40;178;39,47;21;4,64;15;3,33;27;5,96;34;7,54;28;6,18;28;6,21;52;11,48;53;11,75;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;7;1,55;0;0,00;1;0,22;0;0,00;0;0,00;
003;Grundschule Uphusen - 003 -;1;1;866;482;55,66;;479;;3;478;4;151;31,52;131;27,41;205;42,80;177;37,03;44;9,19;54;11,30;25;5,22;36;7,53;20;4,18;29;6,07;34;7,10;38;7,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;0;0,00;
004;Grundschule Uphusen -004-;1;1;876;495;56,51;;489;;6;490;5;155;31,70;151;30,82;203;41,51;183;37,35;41;8,38;46;9,39;26;5,32;32;6,53;23;4,70;27;5,51;41;8,38;42;8,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;2;0,41;0;0,00;0;0,00;
006;Grundschule Bierden -006-;1;1;1175;700;59,57;;695;;5;697;3;245;35,25;206;29,56;307;44,17;291;41,75;60;8,63;70;10,04;40;5,76;66;9,47;15;2,16;24;3,44;28;4,03;29;4,16;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
007;Grundschule Bierden -007-;1;1;1168;683;58,48;;673;;10;680;3;196;29,12;189;27,79;306;45,47;276;40,59;59;8,77;72;10,59;39;5,79;53;7,79;24;3,57;30;4,41;49;7,28;49;7,21;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;
008;Grundschule am Paulsberg -008-;1;1;871;415;47,65;;415;;0;415;0;120;28,92;107;25,78;188;45,30;180;43,37;26;6,27;38;9,16;40;9,64;44;10,60;17;4,10;20;4,82;24;5,78;22;5,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
009;Grundschule am Paulsberg -009-;1;1;911;393;43,14;;392;;1;392;1;100;25,51;93;23,72;188;47,96;173;44,13;29;7,40;31;7,91;23;5,87;27;6,89;21;5,36;21;5,36;31;7,91;34;8,67;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;7;1,79;0;0,00;1;0,26;0;0,00;0;0,00;
010;Grundschule am Paulsberg -010-;1;1;1003;478;47,66;;471;;7;472;6;163;34,61;141;29,87;178;37,79;172;36,44;45;9,55;48;10,17;35;7,43;49;10,38;21;4,46;22;4,66;29;6,16;34;7,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
012;Gymnasium am Markt -012-;1;1;1091;537;49,22;;534;;3;535;2;208;38,95;184;34,39;201;37,64;173;32,34;49;9,18;63;11,78;24;4,49;40;7,48;32;5,99;37;6,92;20;3,75;19;3,55;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,93;0;0,00;6;1,12;0;0,00;2;0,37;0;0,00;2;0,37;
014;Gymnasium am Markt -014-;1;1;1077;475;44,10;;475;;0;474;1;173;36,42;147;31,01;177;37,26;172;36,29;43;9,05;50;10,55;34;7,16;37;7,81;18;3,79;22;4,64;30;6,32;32;6,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;4;0,84;0;0,00;2;0,42;0;0,00;1;0,21;
015;Astrid Lindgren-Schule -015-;1;1;921;326;35,40;;324;;2;323;3;102;31,48;98;30,34;139;42,90;122;37,77;20;6,17;27;8,36;14;4,32;16;4,95;10;3,09;14;4,33;39;12,04;36;11,15;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;5;1,55;0;0,00;1;0,31;0;0,00;0;0,00;
017;Astrid Lindgren-Schule -017-;1;1;830;368;44,34;;367;;1;366;2;89;24,25;87;23,77;183;49,86;172;46,99;30;8,17;26;7,10;16;4,36;20;5,46;23;6,27;22;6,01;26;7,08;25;6,83;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;6;1,64;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;0;0,00;
020;Realschule Achim -020-;1;1;994;469;47,18;;466;;3;468;1;136;29,18;121;25,85;222;47,64;199;42,52;40;8,58;49;10,47;20;4,29;33;7,05;15;3,22;25;5,34;33;7,08;30;6,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,07;0;0,00;2;0,43;0;0,00;1;0,21;
021;Realschule Achim -021-;1;1;928;422;45,47;;414;;8;418;4;143;34,54;135;32,30;189;45,65;169;40,43;29;7,00;34;8,13;23;5,56;29;6,94;12;2,90;16;3,83;18;4,35;22;5,26;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,96;0;0,00;2;0,48;0;0,00;2;0,48;
022;Grundschule Uesen -022-;1;1;1071;572;53,41;;569;;3;571;1;259;45,52;232;40,63;187;32,86;175;30,65;45;7,91;55;9,63;37;6,50;63;11,03;19;3,34;14;2,45;22;3,87;22;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
023;Grundschule Uesen -023-;1;1;1205;616;51,12;;615;;1;616;0;205;33,33;176;28,57;262;42,60;241;39,12;45;7,32;48;7,79;41;6,67;70;11,36;17;2,76;20;3,25;45;7,32;43;6,98;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,81;0;0,00;4;0,65;0;0,00;2;0,32;0;0,00;1;0,16;
024;Grundschule Uesen -024-;1;1;1109;542;48,87;;540;;2;541;1;184;34,07;162;29,94;216;40,00;209;38,63;44;8,15;48;8,87;31;5,74;43;7,95;29;5,37;33;6,10;36;6,67;36;6,65;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;1;0,18;
026;Schützenhaus Achim -026-;1;1;304;167;54,93;;167;;0;167;0;72;43,11;66;39,52;60;35,93;52;31,14;13;7,78;18;10,78;6;3,59;9;5,39;2;1,20;4;2,40;14;8,38;15;8,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;
027;Schützenverein Embsen -027-;1;1;724;431;59,53;;428;;3;429;2;182;42,52;167;38,93;160;37,38;143;33,33;39;9,11;45;10,49;16;3,74;25;5,83;10;2,34;14;3,26;21;4,91;24;5,59;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;4;0,93;0;0,00;3;0,70;0;0,00;1;0,23;
028;Grundschule Baden -028-;1;1;1062;571;53,77;;568;;3;566;5;215;37,85;185;32,69;226;39,79;208;36,75;43;7,57;58;10,25;30;5,28;48;8,48;21;3,70;21;3,71;33;5,81;33;5,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
029;Grundschule Baden -029-;1;1;1108;545;49,19;;543;;2;541;4;206;37,94;170;31,42;202;37,20;201;37,15;25;4,60;25;4,62;39;7,18;65;12,01;23;4,24;22;4,07;48;8,84;51;9,43;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
030;Grundschule Baden -030-;1;1;1055;591;56,02;;587;;4;587;4;206;35,09;180;30,66;247;42,08;224;38,16;57;9,71;62;10,56;28;4,77;45;7,67;12;2,04;17;2,90;37;6,30;44;7,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;4;0,68;
031;Grundschule Baden -031-;1;1;1086;498;45,86;;497;;1;496;2;186;37,42;169;34,07;192;38,63;181;36,49;30;6,04;41;8,27;28;5,63;34;6,85;23;4,63;21;4,23;38;7,65;37;7,46;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;
032;Grundschule Baden -032-;1;1;1056;524;49,62;;523;;1;521;3;213;40,73;176;33,78;195;37,28;174;33,40;39;7,46;48;9,21;33;6,31;62;11,90;15;2,87;27;5,18;28;5,35;30;5,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
034;Gaststätte Wachtelkönig -034-;1;1;573;303;52,88;;302;;1;302;1;138;45,70;126;41,72;112;37,09;98;32,45;20;6,62;29;9,60;17;5,63;29;9,60;3;0,99;3;0,99;12;3,97;13;4,30;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;
901;Achim I;1;1;0;513;0,00;;511;;2;511;2;175;34,25;160;31,31;216;42,27;198;38,75;41;8,02;45;8,81;38;7,44;59;11,55;13;2,54;19;3,72;28;5,48;26;5,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
902;Achim II;1;1;0;765;0,00;;759;;6;761;4;287;37,81;263;34,56;263;34,65;240;31,54;85;11,20;82;10,78;70;9,22;99;13,01;24;3,16;29;3,81;30;3,95;28;3,68;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;5;0,66;0;0,00;2;0,26;0;0,00;1;0,13;
903;Achim III;1;1;0;664;0,00;;655;;9;663;1;261;39,85;228;34,39;233;35,57;234;35,29;57;8,70;53;7,99;44;6,72;74;11,16;19;2,90;21;3,17;41;6,26;41;6,18;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;
904;Achim IV;1;1;0;577;0,00;;574;;3;575;2;234;40,77;204;35,48;214;37,28;197;34,26;47;8,19;58;10,09;38;6,62;61;10,61;19;3,31;20;3,48;22;3,83;22;3,83;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;0;0,00;
905;Achim V;1;1;0;500;0,00;;497;;3;498;2;201;40,44;178;35,74;167;33,60;145;29,12;33;6,64;46;9,24;44;8,85;68;13,65;22;4,43;18;3,61;30;6,04;34;6,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
