datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03361001;001;Gaststätte Deichkind -001-;1;1;155;25;0;180;109;0;0;109;0;109;46;35;38;39;12;13;3;6;5;8;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361001;002;Grundschule Uphusen -002-;1;1;1007;60;0;1067;457;0;4;453;6;451;142;129;183;178;21;15;27;34;28;28;52;53;0;1;0;0;0;4;0;0;0;0;0;1;0;7;0;1;0;0
15.10.2017;Landtagswahl;03361001;003;Grundschule Uphusen - 003 -;1;1;803;63;0;866;482;0;3;479;4;478;151;131;205;177;44;54;25;36;20;29;34;38;0;0;0;0;0;4;0;0;0;0;0;4;0;5;0;0;0;0
15.10.2017;Landtagswahl;03361001;004;Grundschule Uphusen -004-;1;1;802;74;0;876;495;0;6;489;5;490;155;151;203;183;41;46;26;32;23;27;41;42;0;0;0;0;0;1;0;0;0;0;0;1;0;5;0;2;0;0
15.10.2017;Landtagswahl;03361001;006;Grundschule Bierden -006-;1;1;980;195;0;1175;700;0;5;695;3;697;245;206;307;291;60;70;40;66;15;24;28;29;0;3;0;0;0;4;0;0;0;1;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03361001;007;Grundschule Bierden -007-;1;1;1056;112;0;1168;683;0;10;673;3;680;196;189;306;276;59;72;39;53;24;30;49;49;0;1;0;0;0;5;0;0;0;0;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;03361001;008;Grundschule am Paulsberg -008-;1;1;703;168;0;871;415;0;0;415;0;415;120;107;188;180;26;38;40;44;17;20;24;22;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0
15.10.2017;Landtagswahl;03361001;009;Grundschule am Paulsberg -009-;1;1;819;92;0;911;393;0;1;392;1;392;100;93;188;173;29;31;23;27;21;21;31;34;0;0;0;1;0;1;0;0;0;0;0;3;0;7;0;1;0;0
15.10.2017;Landtagswahl;03361001;010;Grundschule am Paulsberg -010-;1;1;829;174;0;1003;478;0;7;471;6;472;163;141;178;172;45;48;35;49;21;22;29;34;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;03361001;012;Gymnasium am Markt -012-;1;1;908;183;0;1091;537;0;3;534;2;535;208;184;201;173;49;63;24;40;32;37;20;19;0;1;0;0;0;2;0;0;0;1;0;5;0;6;0;2;0;2
15.10.2017;Landtagswahl;03361001;014;Gymnasium am Markt -014-;1;1;901;176;0;1077;475;0;0;475;1;474;173;147;177;172;43;50;34;37;18;22;30;32;0;0;0;0;0;2;0;0;0;0;0;5;0;4;0;2;0;1
15.10.2017;Landtagswahl;03361001;015;Astrid Lindgren-Schule -015-;1;1;826;95;0;921;326;0;2;324;3;323;102;98;139;122;20;27;14;16;10;14;39;36;0;0;0;1;0;1;0;0;0;0;0;2;0;5;0;1;0;0
15.10.2017;Landtagswahl;03361001;017;Astrid Lindgren-Schule -017-;1;1;719;111;0;830;368;0;1;367;2;366;89;87;183;172;30;26;16;20;23;22;26;25;0;1;0;2;0;0;0;0;0;2;0;6;0;2;0;1;0;0
15.10.2017;Landtagswahl;03361001;020;Realschule Achim -020-;1;1;858;136;0;994;469;0;3;466;1;468;136;121;222;199;40;49;20;33;15;25;33;30;0;1;0;0;0;1;0;0;0;0;0;1;0;5;0;2;0;1
15.10.2017;Landtagswahl;03361001;021;Realschule Achim -021-;1;1;776;152;0;928;422;0;8;414;4;418;143;135;189;169;29;34;23;29;12;16;18;22;0;3;0;0;0;1;0;0;0;0;0;1;0;4;0;2;0;2
15.10.2017;Landtagswahl;03361001;022;Grundschule Uesen -022-;1;1;867;204;0;1071;572;0;3;569;1;571;259;232;187;175;45;55;37;63;19;14;22;22;0;0;0;0;0;3;0;0;0;0;0;5;0;1;0;0;0;1
15.10.2017;Landtagswahl;03361001;023;Grundschule Uesen -023-;1;1;1035;170;0;1205;616;0;1;615;0;616;205;176;262;241;45;48;41;70;17;20;45;43;0;1;0;1;0;3;0;0;0;1;0;5;0;4;0;2;0;1
15.10.2017;Landtagswahl;03361001;024;Grundschule Uesen -024-;1;1;931;178;0;1109;542;0;2;540;1;541;184;162;216;209;44;48;31;43;29;33;36;36;0;1;0;0;0;3;0;0;0;0;0;1;0;3;0;1;0;1
15.10.2017;Landtagswahl;03361001;026;Schützenhaus Achim -026-;1;1;255;49;0;304;167;0;0;167;0;167;72;66;60;52;13;18;6;9;2;4;14;15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
15.10.2017;Landtagswahl;03361001;027;Schützenverein Embsen -027-;1;1;650;74;0;724;431;0;3;428;2;429;182;167;160;143;39;45;16;25;10;14;21;24;0;0;0;1;0;0;0;0;0;0;0;2;0;4;0;3;0;1
15.10.2017;Landtagswahl;03361001;028;Grundschule Baden -028-;1;1;929;133;0;1062;571;0;3;568;5;566;215;185;226;208;43;58;30;48;21;21;33;33;0;0;0;0;0;3;0;0;0;3;0;4;0;3;0;0;0;0
15.10.2017;Landtagswahl;03361001;029;Grundschule Baden -029-;1;1;1013;95;0;1108;545;0;2;543;4;541;206;170;202;201;25;25;39;65;23;22;48;51;0;1;0;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361001;030;Grundschule Baden -030-;1;1;969;86;0;1055;591;0;4;587;4;587;206;180;247;224;57;62;28;45;12;17;37;44;0;0;0;1;0;2;0;2;0;1;0;1;0;4;0;0;0;4
15.10.2017;Landtagswahl;03361001;031;Grundschule Baden -031-;1;1;953;133;0;1086;498;0;1;497;2;496;186;169;192;181;30;41;28;34;23;21;38;37;0;1;0;1;0;1;0;0;0;0;0;7;0;1;0;0;0;2
15.10.2017;Landtagswahl;03361001;032;Grundschule Baden -032-;1;1;902;154;0;1056;524;0;1;523;3;521;213;176;195;174;39;48;33;62;15;27;28;30;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03361001;034;Gaststätte Wachtelkönig -034-;1;1;511;62;0;573;303;0;1;302;1;302;138;126;112;98;20;29;17;29;3;3;12;13;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;03361001;901;Achim I;1;1;0;0;0;0;513;513;2;511;2;511;175;160;216;198;41;45;38;59;13;19;28;26;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361001;902;Achim II;1;1;0;0;0;0;765;765;6;759;4;761;287;263;263;240;85;82;70;99;24;29;30;28;0;1;0;0;0;6;0;0;0;0;0;5;0;5;0;2;0;1
15.10.2017;Landtagswahl;03361001;903;Achim III;1;1;0;0;0;0;664;664;9;655;1;663;261;228;233;234;57;53;44;74;19;21;41;41;0;3;0;0;0;3;0;0;0;0;0;3;0;2;0;0;0;1
15.10.2017;Landtagswahl;03361001;904;Achim IV;1;1;0;0;0;0;577;577;3;574;2;575;234;204;214;197;47;58;38;61;19;20;22;22;0;0;0;1;0;2;0;0;0;0;0;5;0;3;0;2;0;0
15.10.2017;Landtagswahl;03361001;905;Achim V;1;1;0;0;0;0;500;500;3;497;2;498;201;178;167;145;33;46;44;68;22;18;30;34;0;0;0;0;0;2;0;0;0;0;0;5;0;2;0;0;0;0
