Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;Volksabstimmung;Volksabstimmung_Proz;DIE FRAUEN;DIE FRAUEN_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;Die Violetten;Die Violetten_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE (Wählergemeinschaft);FÜR VOLKSENTSCHEIDE (Wählergemeinschaft)_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;001 Pfarrheim Bonifatiushaus;1;1;821;264;32,16;;264;;0;173;65,53;39;14,77;14;5,30;20;7,58;8;3,03;1;0,38;1;0,38;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;2;0,76;
002;002 Gaststätte "Dorfkrug";1;1;819;289;35,29;;289;;0;175;60,55;55;19,03;15;5,19;21;7,27;6;2,08;2;0,69;0;0,00;2;0,69;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;1;0,35;0;0,00;2;0,69;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;2;0,69;1;0,35;
003;003 Gaststätte "Schützenhof";1;1;1099;305;27,75;;304;;1;194;63,82;44;14,47;8;2,63;27;8,88;10;3,29;1;0,33;0;0,00;7;2,30;3;0,99;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;2;0,66;
004;004 Gaststätte "Butzhus";1;1;995;272;27,34;;264;;8;139;52,65;70;26,52;11;4,17;19;7,20;8;3,03;1;0,38;0;0,00;4;1,52;1;0,38;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;1;0,38;2;0,76;1;0,38;
005;005 Gaststätte "Kobs-Kröger";1;1;914;268;29,32;;263;;5;145;55,13;51;19,39;16;6,08;26;9,89;7;2,66;2;0,76;5;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,14;1;0,38;2;0,76;
006;006 Landgasthof Dockemeyer;1;1;946;253;26,74;;252;;1;153;60,71;37;14,68;21;8,33;30;11,90;7;2,78;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;0;0,00;
007;007 Gaststätte Strohbeck;1;1;694;189;27,23;;185;;4;90;48,65;34;18,38;22;11,89;23;12,43;2;1,08;4;2,16;4;2,16;1;0,54;1;0,54;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;
008;008 Pfarrheim Ramsloh;1;1;818;163;19,93;;161;;2;80;49,69;19;11,80;15;9,32;15;9,32;11;6,83;1;0,62;2;1,24;3;1,86;0;0,00;1;0,62;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;3;1,86;2;1,24;5;3,11;
009;009 Gaststätte "Schulte-Bleeker";1;1;848;236;27,83;;233;;3;132;56,65;55;23,61;15;6,44;17;7,30;3;1,29;1;0,43;0;0,00;2;0,86;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;3;1,29;2;0,86;
010;010 Altenheim "St.-Michael-Stift";1;1;623;207;33,23;;204;;3;107;52,45;36;17,65;8;3,92;26;12,75;12;5,88;1;0,49;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;2;0,98;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,47;0;0,00;0;0,00;0;0,00;1;0,49;1;0,49;1;0,49;1;0,49;0;0,00;3;1,47;
011;011 Gastst. "Strücklinger Hof";1;1;924;306;33,12;;305;;1;191;62,62;52;17,05;15;4,92;29;9,51;5;1,64;2;0,66;2;0,66;1;0,33;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;3;0,98;
933;933 Briefwahl;1;1;0;280;0,00;;279;;1;170;60,93;32;11,47;25;8,96;19;6,81;15;5,38;5;1,79;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;4;1,43;
