datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03457018;10;Sundermannschule I;W;Sundermannschule;Untenende 45, 26817 Rhauderfehn;ja;
24.09.2017;03457018;15;Sundermannschule II;W;Sundermannschule;Untenende 45, 26817 Rhauderfehn;ja;
24.09.2017;03457018;20;Schule Langholt;W;Reserve;;;
24.09.2017;03457018;30;Kindertagesstätte Hahnentange I;W;Reserve;;;
24.09.2017;03457018;35;Kindertagesstätte Hahnentange II;W;Kindertagesstätte Hahnentange;Hahnentanger Str. 35 A, 26817 Rhauderfehn;ja;
24.09.2017;03457018;40;Schule Rajen;W;Reserve;;;
24.09.2017;03457018;50;Schule Rhaudermoor I;W;Grundschule Rhaudermoor;Moorhuser Str. 6, 26817 Rhauderfehn;ja;
24.09.2017;03457018;51;Schule Rhaudermoor II;W;Reserve;;;
24.09.2017;03457018;60;Schule Overledinger Geest I;W;Reserve;;;
24.09.2017;03457018;70;Schule Overledinger Geest II;W;Schule Overledinger Geest;Unnerloogsweg 33, 26817 Rhauderfehn;ja;
24.09.2017;03457018;80;Bürgerhaus Backemoor;W;Bürgerhaus Backemoor;Groot Karkweg 1, 26817 Rhauderfehn;ja;
24.09.2017;03457018;100;Feuerwehrhaus Rhaude;W;Feuerwehrhaus Rhaude;Dorfstr. 50, 26817 Rhauderfehn;ja;
24.09.2017;03457018;110;Dorfgemeinschaftshaus Holte;W;Dorfgemeinschaftshaus Holte;Rhauder Str. 18, 26817 Rhauderfehn;ja;
24.09.2017;03457018;120;Dorfgemeinschaftsanlage Klostermoor;W;Dorfgemeinschaftsanlage Klostermoor;Birkhahnstr. 3, 26817 Rhauderfehn;ja;
24.09.2017;03457018;130;Grundschulgebäude Burlage;W;Reserve;;;
24.09.2017;03457018;B10;Briefwahlvorstand 10;B;Sundermannschule;Untenende 45, 26817 Rhauderfehn;ja;
24.09.2017;03457018;B9;Briefwahlvorstand 09;B;Reserve;;;
