datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03457018;10;Sundermannschule I;1;1;1012;252;0;1264;685;0;4;681;5;680;269;225;237;210;47;65;44;44;27;53;52;58;0;2;0;3;0;10;0;3;0;0;0;0;0;0;0;0;0;0;0;2;5;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;15;Sundermannschule II;1;1;658;134;0;792;402;0;3;399;2;400;136;105;145;134;29;34;34;39;17;29;37;48;0;2;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;20;Schule Langholt;1;1;1098;192;0;1290;773;0;5;768;4;769;328;266;257;253;47;56;45;58;26;57;59;65;0;5;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;30;Kindertagesstätte Hahnentange I;1;1;923;125;0;1048;628;0;4;624;3;625;231;195;243;232;46;49;39;45;24;42;41;44;0;3;0;2;0;3;0;4;0;0;0;1;0;0;0;2;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;35;Kindertagesstätte Hahnentange II;1;1;552;81;0;633;294;0;4;290;2;292;107;79;107;112;12;10;24;25;14;25;26;29;0;3;0;3;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;40;Schule Rajen;1;1;1182;208;0;1390;767;1;3;764;1;766;298;246;278;271;46;50;49;50;25;55;59;69;0;2;0;4;0;4;0;2;0;0;0;0;0;1;0;0;0;2;0;0;9;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03457018;50;Schule Rhaudermoor I;1;1;654;179;0;833;428;0;0;428;0;428;175;138;141;134;23;25;31;34;11;39;45;51;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03457018;51;Schule Rhaudermoor II;1;1;1332;331;0;1663;808;0;5;803;4;804;332;259;260;258;59;59;43;61;27;59;76;83;0;5;0;2;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;6;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;60;Schule Overledinger Geest I;1;1;1229;212;0;1441;830;0;9;821;9;821;337;288;281;277;59;53;27;41;38;59;64;70;0;7;0;1;0;3;0;5;0;0;0;0;0;1;0;0;0;2;0;1;15;13;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;70;Schule Overledinger Geest II;1;1;431;61;0;492;276;0;3;273;1;275;118;103;98;92;11;14;8;13;12;20;24;23;0;0;0;0;0;3;0;0;0;1;0;0;0;1;0;1;0;0;0;0;2;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03457018;80;Bürgerhaus Backemoor;1;1;361;79;0;440;294;0;2;292;1;293;143;118;79;73;26;26;15;18;9;23;18;22;0;2;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;100;Feuerwehrhaus Rhaude;1;1;270;52;0;322;189;0;4;185;2;187;101;88;49;49;8;7;11;16;4;7;11;15;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;110;Dorfgemeinschaftshaus Holte;1;1;381;36;0;417;286;0;3;283;3;283;145;119;78;69;19;23;11;14;10;24;13;17;0;2;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03457018;120;Dorfgemeinschaftsanlage Klostermoor;1;1;774;125;0;899;537;0;2;535;3;534;220;185;175;146;26;37;26;27;20;41;64;81;0;0;0;3;0;4;0;2;0;1;0;0;0;1;0;0;0;0;0;1;4;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;130;Grundschulgebäude Burlage;1;1;925;153;0;1078;641;0;1;640;3;638;287;262;202;203;23;21;31;31;40;49;53;59;0;3;0;3;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457018;B10;Briefwahlvorstand 10;1;1;0;0;0;0;1053;1053;9;1044;6;1047;449;350;320;328;89;84;51;66;40;98;84;87;0;4;0;1;0;8;0;2;0;2;0;1;0;3;0;0;0;2;0;0;11;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03457018;B9;Briefwahlvorstand 09;1;1;0;0;0;0;1067;1067;4;1063;2;1065;476;390;345;341;65;60;34;50;54;100;83;93;0;2;0;2;0;7;0;5;0;1;0;3;0;0;0;0;0;0;0;3;6;6;0;2
