datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03159007;001;WBZ 001 Bovenden;W;WBZ 001 Bovenden, Alte Schule;Auf dem Thie 2, 37120 Bovenden;ja;
24.09.2017;03159007;002;WBZ 002 Bovenden;W;WBZ 002 Bovenden, Betriebshof Bovenden;Mühlenweg 61, 37120 Bovenden;ja;
24.09.2017;03159007;003;WBZ 003 Bovenden;W;WBZ 003 Bovenden, Bürgerhaus - Konferenzraum;Rathausplatz 3, 37120 Bovenden;ja;
24.09.2017;03159007;004;WBZ 004 Bovenden;W;WBZ 004 Bovenden, Begegnungsstätte;Am Korbhofe 6, 37120 Bovenden;ja;
24.09.2017;03159007;005;WBZ 005 Bovenden;W;WBZ 005 Bovenden, Rathaus;Rathausplatz 1, 37120 Bovenden;ja;
24.09.2017;03159007;006;WBZ 006 Billingshausen;W;WBZ 006 Billingshausen, Dorfgemeinschaftshaus;Kehrgasse 1, 37120 Bovenden Billingshausen;nein;
24.09.2017;03159007;007;WBZ 007 Eddigehausen I;W;WBZ 007 Eddigehausen, Adolf-Kierschke-Halle;Unterer Hainberg 9, 37120 Bovenden;nein;
24.09.2017;03159007;008;WBZ 008 Eddigehausen II;W;WBZ 008 Eddigehausen II, Eibenwaldschule;Unterer Hainberg 11, 37120 Bovenden Eddigehausen;nein;
24.09.2017;03159007;009;WBZ 009 Emmenhausen;W;WBZ 009 Emmenhausen, Fw. Gerätehaus/ DGH;Berghofstraße 16, 37120 Bovenden Emmenhausen;ja;
24.09.2017;03159007;010;WBZ 010 Harste;W;WBZ 010 Harste, Dorfgemeinschaftshaus;Westbergsweg 6 b, 37120 Bovenden Harste;ja;
24.09.2017;03159007;011;WBZ 011 Lenglern I;W;WBZ 011 Lenglern I, Dorfgemeinschaftshaus;Lange Straße 24, 37120 Bovenden Lenglern;ja;
24.09.2017;03159007;012;WBZ 012 Lenglern II;W;WBZ 012 Lenglern II, Grundschule;Brandenburger Straße 19, 37120 Bovenden Lenglern;ja;
24.09.2017;03159007;013;WBZ 013 Reyershausen;W;WBZ 013 Reyershausen, Feuerwehrgerätehaus;Grüner Weg 1, 37120 Bovenden Reyershausen;ja;
24.09.2017;03159007;014;WBZ 014 Spanbeck;W;WBZ 014 Spanbeck, Feuerwehrgerätehaus;Beverstraße 20, 37120 Bovenden Spanbeck;ja;
24.09.2017;03159007;015;WBZ 015 Briefwahl 1;B;WBZ 005 Bovenden, Rathaus;Rathausplatz 1, 37120 Bovenden;ja;
24.09.2017;03159007;016;WBZ 016 Briefwahl 2;B;WBZ 003 Bovenden, Bürgerhaus - Konferenzraum;Rathausplatz 3, 37120 Bovenden;ja;
