datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03159007;001;WBZ 001 Bovenden;1;1;690;137;0;827;494;0;5;489;7;487;126;102;199;180;38;50;25;33;21;41;58;54;7;5;0;2;0;5;4;2;0;0;0;1;0;0;0;0;0;0;0;0;11;12;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159007;002;WBZ 002 Bovenden;1;1;840;226;0;1066;643;4;11;632;9;634;193;155;268;228;63;64;22;46;27;71;47;48;4;3;0;0;0;7;4;1;0;0;0;2;0;0;0;2;0;0;0;1;4;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159007;003;WBZ 003 Bovenden;1;1;659;336;0;995;577;2;4;573;3;574;224;185;207;160;65;74;20;30;25;77;25;36;1;1;0;0;0;5;3;1;0;0;0;2;0;0;0;2;0;0;0;0;3;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159007;004;WBZ 004 Bovenden;1;1;1020;374;0;1394;745;0;3;742;5;740;247;207;286;229;70;98;51;67;29;65;43;53;2;2;0;0;0;1;4;3;0;0;0;4;0;0;0;0;0;1;0;0;10;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159007;005;WBZ 005 Bovenden;1;1;816;251;0;1067;574;1;2;572;4;570;181;155;224;190;44;45;26;50;37;55;48;54;4;3;0;3;0;7;5;4;0;0;0;1;0;0;0;0;0;1;0;1;3;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159007;006;WBZ 006 Billingshausen;1;1;442;106;0;548;349;0;3;346;0;349;97;95;169;152;19;22;18;25;11;14;27;29;1;1;0;2;0;3;4;3;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159007;007;WBZ 007 Eddigehausen I;1;1;407;170;0;577;346;1;1;345;1;345;134;111;117;85;40;54;10;16;15;41;27;32;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159007;008;WBZ 008 Eddigehausen II;1;1;532;176;0;708;454;2;0;454;0;454;136;129;169;132;69;66;26;41;22;48;26;30;2;1;0;0;0;3;1;1;1;0;0;1;0;1;0;0;0;0;0;0;2;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159007;009;WBZ 009 Emmenhausen;1;1;116;19;0;135;99;0;0;99;1;98;31;23;30;29;15;8;9;10;2;8;6;9;1;3;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159007;010;WBZ 010 Harste;1;1;726;190;0;916;551;0;6;545;4;547;176;162;220;190;41;37;20;29;26;55;51;55;3;1;0;3;0;2;5;6;1;0;0;0;0;2;0;1;0;1;0;0;2;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159007;011;WBZ 011 Lenglern I;1;1;766;144;0;910;601;0;2;599;4;597;192;191;248;189;44;60;29;40;41;66;38;37;2;0;0;2;0;4;3;5;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159007;012;WBZ 012 Lenglern II;1;1;607;154;0;761;475;0;3;472;3;472;143;126;188;149;39;52;28;30;26;54;41;50;3;2;0;0;0;3;3;2;0;0;0;2;0;1;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159007;013;WBZ 013 Reyershausen;1;1;600;154;0;754;482;0;5;477;5;477;145;120;212;166;32;39;17;26;16;51;38;46;5;3;0;1;0;9;6;5;0;1;0;1;0;2;0;0;0;2;0;0;6;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159007;014;WBZ 014 Spanbeck;1;1;228;52;0;280;171;0;0;171;0;171;44;50;85;77;13;8;10;12;7;13;6;4;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;4;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159007;015;WBZ 015 Briefwahl 1;1;1;0;0;0;0;1245;1245;4;1241;9;1236;508;456;431;339;98;116;47;63;71;143;59;71;7;4;0;3;0;15;12;10;0;0;0;2;0;0;0;1;0;2;0;1;8;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159007;016;WBZ 016 Briefwahl 2;1;1;0;0;0;0;1107;1107;9;1098;4;1103;373;354;413;332;125;126;33;55;64;116;57;69;6;3;0;2;0;17;9;10;0;0;0;7;0;1;0;0;0;1;0;1;18;7;0;2
