datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1704;Dohren I;1;1;358;34;0;392;293;0;3;290;3;290;210;184;51;56;10;8;6;11;8;20;5;6;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1705;Dohren II;1;1;414;42;0;456;345;0;0;345;2;343;237;217;65;64;6;5;6;9;13;28;16;17;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1154;Herzlake;1;1;0;0;0;0;828;828;7;821;8;820;463;430;192;177;44;45;27;36;39;65;50;44;0;1;0;1;0;8;0;3;0;0;0;1;0;1;0;0;0;6;0;1;6;0;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1711;Herzlake I;1;1;372;61;0;433;254;0;6;248;4;250;135;124;66;62;5;9;5;9;18;25;17;17;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1712;Herzlake II;1;1;499;82;0;581;362;0;2;360;2;360;188;180;80;74;13;15;20;21;24;29;30;33;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1713;Herzlake III;1;1;530;69;0;599;393;0;1;392;2;391;228;206;76;68;10;9;19;23;29;41;29;32;0;1;0;2;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1714;Herzlake IV;1;1;339;51;0;390;257;0;0;257;2;255;135;121;60;64;6;5;19;18;17;20;19;24;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1715;Herzlake V;1;1;353;52;0;405;306;0;1;305;3;303;213;190;48;54;11;13;8;10;11;25;12;9;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1716;Herzlake VI;1;1;383;48;0;431;310;0;5;305;5;305;209;195;47;47;17;16;8;6;14;22;10;15;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1717;Herzlake VII;1;1;226;29;0;255;195;0;2;193;1;194;151;127;24;22;4;8;2;3;8;27;4;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1718;Lähden I;1;1;208;23;0;231;176;0;0;176;0;176;127;119;36;35;2;6;4;5;4;7;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1719;Lähden II;1;1;285;32;0;317;249;0;1;248;0;249;177;165;40;41;4;6;4;4;12;21;11;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1720;Lähden III;1;1;598;105;0;703;468;0;3;465;3;465;272;251;105;94;15;19;19;23;19;33;33;39;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1721;Lähden IV;1;1;415;88;0;503;291;0;2;289;3;288;181;154;71;72;11;13;8;13;7;20;11;14;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1722;Lähden V;1;1;495;46;0;541;406;0;2;404;2;404;270;263;84;80;9;7;6;6;24;30;10;11;0;0;0;2;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1723;Lähden VI;1;1;569;89;0;658;475;0;0;475;1;474;298;272;110;112;13;20;14;13;20;33;19;17;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;1724;Lähden VII;1;1;392;16;0;408;337;0;0;337;1;336;243;222;44;44;10;7;6;9;18;34;16;16;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
