datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Bundestagswahl;031515404;351;Allenbüttel;1;1;155;25;0;180;121;1;2;119;2;119;49;43;51;44;4;7;3;4;5;8;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0
24.09.2017;Bundestagswahl;031515404;352;Allerbüttel;1;1;497;91;0;588;378;0;4;374;5;373;146;138;142;118;21;21;17;21;13;26;35;36;0;1;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0
24.09.2017;Bundestagswahl;031515404;353;Calberlah-West;1;1;1156;189;0;1345;873;3;11;862;11;862;329;302;281;207;41;67;59;71;32;57;113;129;0;3;0;3;0;6;0;3;4;0;0;0;0;0;0;0;0;6;0;0;0;7;0;1;3;0
24.09.2017;Bundestagswahl;031515404;354;Calberlah-Ost;1;1;1146;200;0;1346;894;2;10;884;7;887;320;305;331;275;51;69;48;52;37;67;91;93;0;2;0;4;0;8;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;7;0;2;5;0
24.09.2017;Bundestagswahl;031515404;355;Edesbüttel;1;1;87;19;0;106;74;0;0;74;1;73;25;19;27;27;3;4;0;0;7;8;12;14;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;031515404;356;Wettmershagen;1;1;295;46;0;341;244;0;3;241;4;240;94;93;94;74;10;11;12;15;7;11;23;26;0;1;0;1;0;5;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl;031515404;357;Jelpke;1;1;74;16;0;90;68;0;1;67;1;67;31;29;14;11;4;3;6;4;2;6;9;10;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl;031515404;359;Isenbüttel-Nord;1;1;1188;245;0;1433;887;1;16;871;17;870;294;285;358;277;47;64;30;42;43;77;88;97;0;3;0;1;0;7;0;6;0;0;0;0;0;3;0;0;0;1;0;1;0;5;0;1;11;0
24.09.2017;Bundestagswahl;031515404;360;Isenbüttel-Mitte;1;1;1239;234;0;1473;965;1;8;957;13;952;375;343;312;233;55;73;40;44;53;94;109;128;0;4;0;3;0;8;0;4;1;0;0;0;0;1;0;0;0;1;0;0;0;14;0;2;12;0
24.09.2017;Bundestagswahl;031515404;361;Isenbüttel-Süd;1;1;1112;279;0;1391;867;0;6;861;6;861;306;283;318;218;58;76;47;55;40;84;84;106;0;7;0;1;0;15;0;4;3;0;0;0;0;0;0;0;0;1;0;2;0;8;0;1;5;0
24.09.2017;Bundestagswahl;031515404;362;Isenbüttel- Tankumsee;1;1;573;156;0;729;426;0;4;422;4;422;127;118;157;115;22;18;36;42;28;55;50;60;0;2;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;4;0;0;2;0
24.09.2017;Bundestagswahl;031515404;364;Ausbüttel;1;1;161;47;0;208;118;2;0;118;0;118;44;31;41;35;1;8;11;8;7;15;13;12;0;5;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl;031515404;365;Ribbesbüttel;1;1;482;96;0;578;380;0;7;373;7;373;144;137;124;83;23;33;23;27;10;29;47;47;0;3;0;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;5;0;2;2;0
24.09.2017;Bundestagswahl;031515404;366;Vollbüttel;1;1;698;102;0;800;548;1;2;546;4;544;156;139;200;170;52;61;39;43;31;45;59;58;0;4;0;0;0;6;0;3;1;1;0;0;0;4;0;0;0;1;0;1;0;4;0;4;8;0
24.09.2017;Bundestagswahl;031515404;368;Wasbüttel-Nord;1;1;600;138;0;738;490;0;3;487;3;487;176;164;167;126;50;59;19;30;19;33;53;56;0;0;0;2;0;5;0;1;0;0;0;1;0;2;0;0;0;2;0;0;0;6;0;0;3;0
24.09.2017;Bundestagswahl;031515404;369;Wasbüttel-Süd;1;1;630;115;0;745;511;2;3;508;6;505;167;165;187;144;26;38;37;34;24;36;61;70;0;2;0;1;0;4;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;1;6;0
24.09.2017;Bundestagswahl;031515404;901;Briefwahl Isenbüttel I;1;1;0;0;0;0;1100;1100;3;1097;3;1097;413;412;420;292;89;111;41;58;47;100;67;64;0;4;0;5;0;19;0;6;4;4;0;2;0;1;0;0;0;1;0;4;0;10;0;4;16;0
24.09.2017;Bundestagswahl;031515404;902;Briefwahl Isenbüttel II;1;1;0;0;0;0;784;784;6;778;8;776;276;276;313;245;61;76;39;42;35;60;50;54;0;3;0;0;0;7;0;2;2;1;0;0;0;3;0;0;0;0;0;0;0;5;0;2;2;0
