Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;
351;Allenbüttel;1;1;180;121;67,22;;119;;2;119;2;49;41,18;43;36,13;51;42,86;44;36,97;4;3,36;7;5,88;3;2,52;4;3,36;5;4,20;8;6,72;6;5,04;10;8,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,68;0;0,00;1;0,84;1;0,84;0;0,00;
352;Allerbüttel;1;1;588;378;64,29;;374;;4;373;5;146;39,04;138;37,00;142;37,97;118;31,64;21;5,61;21;5,63;17;4,55;21;5,63;13;3,48;26;6,97;35;9,36;36;9,65;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,61;0;0,00;1;0,27;0;0,00;0;0,00;
353;Calberlah-West;1;1;1345;873;64,91;;862;;11;862;11;329;38,17;302;35,03;281;32,60;207;24,01;41;4,76;67;7,77;59;6,84;71;8,24;32;3,71;57;6,61;113;13,11;129;14,97;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;6;0,70;0;0,00;3;0,35;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,70;0;0,00;0;0,00;0;0,00;7;0,81;0;0,00;1;0,12;3;0,35;0;0,00;
354;Calberlah-Ost;1;1;1346;894;66,42;;884;;10;887;7;320;36,20;305;34,39;331;37,44;275;31,00;51;5,77;69;7,78;48;5,43;52;5,86;37;4,19;67;7,55;91;10,29;93;10,48;0;0,00;2;0,23;0;0,00;4;0,45;0;0,00;8;0,90;0;0,00;2;0,23;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,79;0;0,00;2;0,23;5;0,57;0;0,00;
355;Edesbüttel;1;1;106;74;69,81;;74;;0;73;1;25;33,78;19;26,03;27;36,49;27;36,99;3;4,05;4;5,48;0;0,00;0;0,00;7;9,46;8;10,96;12;16,22;14;19,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
356;Wettmershagen;1;1;341;244;71,55;;241;;3;240;4;94;39,00;93;38,75;94;39,00;74;30,83;10;4,15;11;4,58;12;4,98;15;6,25;7;2,90;11;4,58;23;9,54;26;10,83;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;5;2,08;0;0,00;1;0,42;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
357;Jelpke;1;1;90;68;75,56;;67;;1;67;1;31;46,27;29;43,28;14;20,90;11;16,42;4;5,97;3;4,48;6;8,96;4;5,97;2;2,99;6;8,96;9;13,43;10;14,93;0;0,00;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,48;0;0,00;0;0,00;0;0,00;0;0,00;
359;Isenbüttel-Nord;1;1;1433;887;61,90;;871;;16;870;17;294;33,75;285;32,76;358;41,10;277;31,84;47;5,40;64;7,36;30;3,44;42;4,83;43;4,94;77;8,85;88;10,10;97;11,15;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;7;0,80;0;0,00;6;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;5;0,57;0;0,00;1;0,11;11;1,26;0;0,00;
360;Isenbüttel-Mitte;1;1;1473;965;65,51;;957;;8;952;13;375;39,18;343;36,03;312;32,60;233;24,47;55;5,75;73;7,67;40;4,18;44;4,62;53;5,54;94;9,87;109;11,39;128;13,45;0;0,00;4;0,42;0;0,00;3;0,32;0;0,00;8;0,84;0;0,00;4;0,42;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;14;1,47;0;0,00;2;0,21;12;1,25;0;0,00;
361;Isenbüttel-Süd;1;1;1391;867;62,33;;861;;6;861;6;306;35,54;283;32,87;318;36,93;218;25,32;58;6,74;76;8,83;47;5,46;55;6,39;40;4,65;84;9,76;84;9,76;106;12,31;0;0,00;7;0,81;0;0,00;1;0,12;0;0,00;15;1,74;0;0,00;4;0,46;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;8;0,93;0;0,00;1;0,12;5;0,58;0;0,00;
362;Isenbüttel- Tankumsee;1;1;729;426;58,44;;422;;4;422;4;127;30,09;118;27,96;157;37,20;115;27,25;22;5,21;18;4,27;36;8,53;42;9,95;28;6,64;55;13,03;50;11,85;60;14,22;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;4;0,95;0;0,00;0;0,00;2;0,47;0;0,00;
364;Ausbüttel;1;1;208;118;56,73;;118;;0;118;0;44;37,29;31;26,27;41;34,75;35;29,66;1;0,85;8;6,78;11;9,32;8;6,78;7;5,93;15;12,71;13;11,02;12;10,17;0;0,00;5;4,24;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,69;0;0,00;0;0,00;
365;Ribbesbüttel;1;1;578;380;65,74;;373;;7;373;7;144;38,61;137;36,73;124;33,24;83;22,25;23;6,17;33;8,85;23;6,17;27;7,24;10;2,68;29;7,77;47;12,60;47;12,60;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;5;1,34;0;0,00;2;0,54;2;0,54;0;0,00;
366;Vollbüttel;1;1;800;548;68,50;;546;;2;544;4;156;28,57;139;25,55;200;36,63;170;31,25;52;9,52;61;11,21;39;7,14;43;7,90;31;5,68;45;8,27;59;10,81;58;10,66;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;3;0,55;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;4;0,74;0;0,00;4;0,74;8;1,47;0;0,00;
368;Wasbüttel-Nord;1;1;738;490;66,40;;487;;3;487;3;176;36,14;164;33,68;167;34,29;126;25,87;50;10,27;59;12,11;19;3,90;30;6,16;19;3,90;33;6,78;53;10,88;56;11,50;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;5;1,03;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;6;1,23;0;0,00;0;0,00;3;0,62;0;0,00;
369;Wasbüttel-Süd;1;1;745;511;68,59;;508;;3;505;6;167;32,87;165;32,67;187;36,81;144;28,51;26;5,12;38;7,52;37;7,28;34;6,73;24;4,72;36;7,13;61;12,01;70;13,86;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,19;0;0,00;1;0,20;6;1,18;0;0,00;
901;Briefwahl Isenbüttel I;1;1;0;1100;0,00;;1097;;3;1097;3;413;37,65;412;37,56;420;38,29;292;26,62;89;8,11;111;10,12;41;3,74;58;5,29;47;4,28;100;9,12;67;6,11;64;5,83;0;0,00;4;0,36;0;0,00;5;0,46;0;0,00;19;1,73;0;0,00;6;0,55;4;0,36;4;0,36;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;4;0,36;0;0,00;10;0,91;0;0,00;4;0,36;16;1,46;0;0,00;
902;Briefwahl Isenbüttel II;1;1;0;784;0,00;;778;;6;776;8;276;35,48;276;35,57;313;40,23;245;31,57;61;7,84;76;9,79;39;5,01;42;5,41;35;4,50;60;7,73;50;6,43;54;6,96;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;7;0,90;0;0,00;2;0,26;2;0,26;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;2;0,26;2;0,26;0;0,00;
