datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;001;001-Centralhof Breher;1;1;1155;143;0;1298;678;0;5;673;3;675;384;352;144;153;47;42;41;69;24;23;33;30;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;2;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;002;002-Rathaus (ehemaliger Bahnhof);1;1;1083;86;0;1169;631;0;10;621;3;628;380;349;140;154;37;31;22;41;17;19;25;25;0;0;0;0;0;2;0;1;0;0;0;1;0;3;0;2;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;003;003-Hotel Deutsches Haus;1;1;1082;88;0;1170;529;0;6;523;8;521;284;264;127;129;39;35;34;46;21;20;18;21;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;2;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;004;004-Gutenbergschule Löningen, Hauptschule;1;1;347;31;0;378;198;0;1;197;0;198;97;88;60;62;10;13;12;20;6;4;12;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;005;005-Gastwirtschaft Lübken;1;1;704;47;0;751;494;0;4;490;3;491;371;341;66;70;24;30;13;33;12;10;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;006;006-Dorfgemeinschaftshaus Angelbeck;1;1;396;38;0;434;328;0;3;325;1;327;233;216;52;52;17;16;12;29;6;9;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;007;007-Gastwirtschaft Schulte-Wingbermühle;1;1;411;39;0;450;304;0;4;300;1;303;225;216;41;41;13;15;15;23;2;0;4;5;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;008;008-Gastwirtschaft Willen;1;1;598;39;0;637;435;0;3;432;2;433;322;302;73;72;12;14;8;24;5;7;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;009;009-Gastwirtschaft Breher;1;1;659;28;0;687;333;0;3;330;2;331;197;188;75;77;5;5;13;18;22;22;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;010;010-Gastwirtschaft Lüdeke-Dalinghaus;1;1;833;34;0;867;485;0;7;478;4;481;269;245;137;141;23;25;25;43;12;12;12;11;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;011;011-St.-Ludgeri-Schule, Realschule;1;1;940;79;0;1019;528;0;3;525;2;526;255;243;147;151;50;47;25;32;26;28;22;22;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;012;012-Gastwirtschaft Deters;1;1;533;53;0;586;359;2;1;358;0;359;254;244;68;68;12;14;10;17;3;3;11;10;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;013;013-St. Jakobus-Haus, Schützenhalle Elbergen;1;1;725;41;0;766;358;0;4;354;2;356;201;192;85;79;20;19;11;20;18;19;19;24;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03453011;900;900-Briefwahlbezirk Löningen;1;1;0;0;0;0;710;710;10;700;10;700;397;363;160;167;47;36;43;75;19;13;34;32;0;1;0;0;0;4;0;0;0;0;0;2;0;5;0;0;0;2
