Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001-Centralhof Breher;1;1;1298;678;52,23;;673;;5;675;3;384;57,06;352;52,15;144;21,40;153;22,67;47;6,98;42;6,22;41;6,09;69;10,22;24;3,57;23;3,41;33;4,90;30;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;
002;002-Rathaus (ehemaliger Bahnhof);1;1;1169;631;53,98;;621;;10;628;3;380;61,19;349;55,57;140;22,54;154;24,52;37;5,96;31;4,94;22;3,54;41;6,53;17;2,74;19;3,03;25;4,03;25;3,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;0;0,00;
003;003-Hotel Deutsches Haus;1;1;1170;529;45,21;;523;;6;521;8;284;54,30;264;50,67;127;24,28;129;24,76;39;7,46;35;6,72;34;6,50;46;8,83;21;4,02;20;3,84;18;3,44;21;4,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
004;004-Gutenbergschule Löningen, Hauptschule;1;1;378;198;52,38;;197;;1;198;0;97;49,24;88;44,44;60;30,46;62;31,31;10;5,08;13;6,57;12;6,09;20;10,10;6;3,05;4;2,02;12;6,09;10;5,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005-Gastwirtschaft Lübken;1;1;751;494;65,78;;490;;4;491;3;371;75,71;341;69,45;66;13,47;70;14,26;24;4,90;30;6,11;13;2,65;33;6,72;12;2,45;10;2,04;4;0,82;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;
006;006-Dorfgemeinschaftshaus Angelbeck;1;1;434;328;75,58;;325;;3;327;1;233;71,69;216;66,06;52;16,00;52;15,90;17;5,23;16;4,89;12;3,69;29;8,87;6;1,85;9;2,75;5;1,54;4;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
007;007-Gastwirtschaft Schulte-Wingbermühle;1;1;450;304;67,56;;300;;4;303;1;225;75,00;216;71,29;41;13,67;41;13,53;13;4,33;15;4,95;15;5,00;23;7,59;2;0,67;0;0,00;4;1,33;5;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;
008;008-Gastwirtschaft Willen;1;1;637;435;68,29;;432;;3;433;2;322;74,54;302;69,75;73;16,90;72;16,63;12;2,78;14;3,23;8;1,85;24;5,54;5;1,16;7;1,62;12;2,78;13;3,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
009;009-Gastwirtschaft Breher;1;1;687;333;48,47;;330;;3;331;2;197;59,70;188;56,80;75;22,73;77;23,26;5;1,52;5;1,51;13;3,94;18;5,44;22;6,67;22;6,65;18;5,45;18;5,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;
010;010-Gastwirtschaft Lüdeke-Dalinghaus;1;1;867;485;55,94;;478;;7;481;4;269;56,28;245;50,94;137;28,66;141;29,31;23;4,81;25;5,20;25;5,23;43;8,94;12;2,51;12;2,49;12;2,51;11;2,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
011;011-St.-Ludgeri-Schule, Realschule;1;1;1019;528;51,82;;525;;3;526;2;255;48,57;243;46,20;147;28,00;151;28,71;50;9,52;47;8,94;25;4,76;32;6,08;26;4,95;28;5,32;22;4,19;22;4,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
012;012-Gastwirtschaft Deters;1;1;586;359;61,26;;358;;1;359;0;254;70,95;244;67,97;68;18,99;68;18,94;12;3,35;14;3,90;10;2,79;17;4,74;3;0,84;3;0,84;11;3,07;10;2,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
013;013-St. Jakobus-Haus, Schützenhalle Elbergen;1;1;766;358;46,74;;354;;4;356;2;201;56,78;192;53,93;85;24,01;79;22,19;20;5,65;19;5,34;11;3,11;20;5,62;18;5,08;19;5,34;19;5,37;24;6,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
900;900-Briefwahlbezirk Löningen;1;1;0;710;0,00;;700;;10;700;10;397;56,71;363;51,86;160;22,86;167;23,86;47;6,71;36;5,14;43;6,14;75;10,71;19;2,71;13;1,86;34;4,86;32;4,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;2;0,29;
