datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03453011;001;001 Altes Gasthaus Stover;87;Reserve;;;
07.06.2009;03453011;002;002 Restaurant Alexandros;87;Reserve;;;
07.06.2009;03453011;003;003 Hotel Deutsches Haus;87;Reserve;;;
07.06.2009;03453011;004;004 Gastwirtschaft Niemann;87;Reserve;;;
07.06.2009;03453011;005;005 Gastwirtschaft Lübken;87;Reserve;;;
07.06.2009;03453011;006;006 Dorfgemeinschaftshaus Angelbeck;87;Reserve;;;
07.06.2009;03453011;007;007 Gastwirtschaft Schulte-Wingbermühle;87;Reserve;;;
07.06.2009;03453011;008;008 Gastwirtschaft Willen;87;Reserve;;;
07.06.2009;03453011;009;009 Gastwirtschaft Breher;87;Reserve;;;
07.06.2009;03453011;010;010 Gastwirtschaft Lüdeke-Dalinghaus;87;Reserve;;;
07.06.2009;03453011;011;011 Krankenhaus Sankt Anna-Stift;87;Reserve;;;
07.06.2009;03453011;012;012 St.-Ludgeri-Realschule;87;Reserve;;;
07.06.2009;03453011;013;013 Gastwirtschaft Deters;87;Reserve;;;
07.06.2009;03453011;014;014 Gastwirtschaft Elberger Hof;87;Reserve;;;
07.06.2009;03453011;928;928 Briefwahl;66;Reserve;;;
