datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03453011;001;001 Altes Gasthaus Stover;1;1;1200;150;0;1350;827;0;6;821;6;821;544;504;173;170;22;45;28;40;29;23;0;13;2;2;0;1;0;0;18;20;0;0;0;0;3;2;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;002;002 Rathaus (ehemaliger Bahnhof);1;1;1043;118;0;1161;685;0;19;666;11;674;439;429;130;122;22;39;23;27;28;24;0;8;0;0;0;4;0;1;15;17;0;0;0;0;4;3;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;003;003 Hotel Deutsches Haus;1;1;780;85;0;865;473;0;4;469;1;472;296;294;96;86;17;30;19;21;22;13;0;10;3;3;0;1;0;0;7;9;0;1;0;0;4;4;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;004;004 Gastwirtschaft Niemann;1;1;348;38;0;386;230;0;1;229;1;229;143;143;51;48;7;10;13;9;6;6;0;5;3;1;0;1;0;0;3;2;0;1;0;0;3;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;005;005 Gastwirtschaft Lübken;1;1;690;42;0;732;566;0;4;562;2;564;422;403;57;71;12;29;22;22;35;18;0;8;2;1;0;2;0;0;8;8;0;0;0;0;3;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;006;006 Dorfgemeinschaftshaus Angelbeck;1;1;404;42;0;446;345;0;0;345;1;344;258;253;40;30;20;27;12;15;8;9;0;1;1;1;0;2;0;0;6;6;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;007;007 Gastwirtschaft Schulte-Wingbermühle;1;1;391;56;0;447;325;0;2;323;3;322;253;241;40;40;7;14;12;14;3;2;0;4;2;3;0;0;0;0;2;2;0;0;0;0;2;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;008;008 Gastwirtschaft Willen;1;1;577;54;0;631;454;0;1;453;0;454;349;323;52;72;13;20;11;12;13;14;0;1;1;1;0;0;0;0;9;10;0;1;0;0;0;0;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;009;009 Gastwirtschaft Breher;1;1;649;44;0;693;392;0;5;387;6;386;271;244;73;75;12;24;8;8;11;10;0;3;1;3;0;1;0;0;8;11;0;0;0;0;1;0;0;7;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;010;010 Gastwirtschaft Lüdeke-Dalinghaus;1;1;808;46;0;854;557;0;5;552;5;552;344;317;142;136;15;40;18;25;21;15;0;6;2;3;0;0;0;0;7;6;0;1;0;0;1;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;011;011 Krankenhaus St. Anna-Stift;1;1;197;37;0;234;119;7;4;115;6;113;73;57;24;30;4;12;2;4;3;1;0;0;2;1;0;0;0;0;6;8;0;0;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;012;012 St.-Ludgeri-Realschule;1;1;1016;76;0;1092;646;1;5;641;2;644;385;386;164;153;18;29;24;21;25;26;0;7;4;3;0;3;0;0;18;16;0;0;0;0;1;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;013;013 Gastwirtschaft Deters;1;1;509;74;0;583;384;1;3;381;3;381;286;270;67;73;7;8;5;7;6;10;0;1;2;2;0;0;0;0;7;9;0;0;0;1;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;014;014 Gastwirtschaft Elberger Hof;1;1;559;38;0;597;388;0;4;384;2;386;249;244;75;71;16;23;9;16;13;13;0;2;2;1;0;3;0;0;13;13;0;0;0;0;0;0;0;0;7;0
22.09.2013;Wahl zum Deutschen Bundestag;03453011;921;921 Löningen;1;1;0;0;0;0;858;858;9;849;1;857;515;495;176;171;47;73;49;43;23;23;0;10;4;4;0;7;0;0;26;24;0;1;0;0;6;5;0;1;3;0
