datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03453007;001;"001 - Kulturzentrum ""Alte Wassermühle"" Friesoythe";1;1;581;117;0;698;270;0;1;269;4;266;130;133;82;67;7;7;22;27;15;13;13;17;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453007;002;002 - Evangelisches Gemeindehaus Friesoythe;1;1;1262;145;0;1407;683;0;6;677;7;676;316;318;226;207;32;36;46;63;27;17;30;29;0;0;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03453007;003;003 - Forum am Hansaplatz Friesoythe;1;1;854;140;0;994;397;0;5;392;6;391;206;200;111;112;15;14;28;31;17;14;15;18;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453007;004;004 - Realschule Friesoythe;1;1;1303;136;0;1439;596;0;3;593;3;593;265;279;212;191;20;17;41;50;22;18;33;32;0;0;0;1;0;1;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03453007;005;005 - Berufsbildende Schule Friesoythe;1;1;644;50;0;694;318;0;2;316;0;318;150;143;111;103;7;15;16;22;13;11;19;21;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;03453007;006;006 - Thüle;1;1;627;81;0;708;430;0;6;424;4;426;312;307;81;68;3;10;15;24;3;5;10;11;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453007;007;007 - Schwaneburgermoor / Schillburg;1;1;295;32;0;327;170;0;1;169;2;168;83;78;60;58;7;5;4;6;4;3;11;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03453007;008;008 - Mehrenkamp / Schwaneburg;1;1;1259;66;0;1325;530;0;5;525;2;528;223;225;179;174;19;16;38;44;27;22;39;37;0;0;0;0;0;0;0;0;0;0;0;3;0;5;0;1;0;1
15.10.2017;Landtagswahl;03453007;009;009 - BVA Caritas Altenoythe;1;1;1439;145;0;1584;803;0;8;795;6;797;415;403;262;244;33;33;38;66;19;14;28;31;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03453007;010;010 - Heinrich-von-Oytha-Schule Altenoythe;1;1;840;89;0;929;431;0;3;428;0;431;250;247;124;111;12;19;21;29;12;10;9;10;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03453007;011;011 - Edewechterdamm;1;1;552;51;0;603;273;0;1;272;1;272;92;94;128;122;9;8;16;15;11;14;16;16;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03453007;012;012 - Ahrensdorf / Heinfelde;1;1;189;13;0;202;108;0;0;108;0;108;57;55;31;28;5;4;10;15;1;1;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453007;013;013 - Kampe / Ikenbrügge;1;1;557;55;0;612;351;1;3;348;5;346;171;164;123;114;11;10;15;27;7;4;21;24;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03453007;014;014 - Kamperfehn;1;1;364;39;0;403;197;0;5;192;3;194;59;58;109;102;4;4;7;14;4;3;9;10;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03453007;015;015 - Markhausen;1;1;1015;104;0;1119;632;0;7;625;8;624;275;342;284;178;13;20;16;36;12;13;25;23;0;0;0;1;0;0;0;0;0;0;0;2;0;8;0;0;0;1
15.10.2017;Landtagswahl;03453007;016;016 - Augustendorf;1;1;166;12;0;178;134;0;0;134;0;134;60;79;56;31;3;4;7;9;1;1;7;8;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453007;017;017 - Ellerbrock;1;1;192;21;0;213;126;0;0;126;0;126;65;67;47;34;0;7;8;10;4;3;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03453007;018;018 - Neumarkhausen;1;1;137;9;0;146;108;0;0;108;0;108;83;93;20;4;0;1;0;3;2;2;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453007;019;019 - Neuscharrel;1;1;668;50;0;718;402;0;5;397;6;396;273;252;85;94;4;5;17;19;9;10;9;12;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453007;020;020 - Gehlenberg;1;1;1036;119;0;1155;657;0;3;654;2;655;386;352;200;193;12;17;28;52;6;9;22;26;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;1
15.10.2017;Landtagswahl;03453007;021;021 - Neuvrees;1;1;658;55;0;713;411;0;2;409;4;407;232;223;120;110;7;11;24;35;5;2;21;22;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03453007;900;900 - Briefwahlbezirk Friesoythe I;1;1;0;0;0;0;867;867;7;860;4;863;433;444;289;245;36;37;56;78;18;17;28;34;0;0;0;0;0;1;0;1;0;0;0;0;0;5;0;0;0;1
15.10.2017;Landtagswahl;03453007;901;901 - Briefwahlbezirk Friesoythe II;1;1;0;0;0;0;561;561;2;559;1;560;300;296;165;136;21;30;33;51;8;9;32;31;0;2;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0
