Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 - Kulturzentrum "Alte Wassermühle" Friesoythe;1;1;698;270;38,68;;269;;1;266;4;130;48,33;133;50,00;82;30,48;67;25,19;7;2,60;7;2,63;22;8,18;27;10,15;15;5,58;13;4,89;13;4,83;17;6,39;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 - Evangelisches Gemeindehaus Friesoythe;1;1;1407;683;48,54;;677;;6;676;7;316;46,68;318;47,04;226;33,38;207;30,62;32;4,73;36;5,33;46;6,79;63;9,32;27;3,99;17;2,51;30;4,43;29;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 - Forum am Hansaplatz Friesoythe;1;1;994;397;39,94;;392;;5;391;6;206;52,55;200;51,15;111;28,32;112;28,64;15;3,83;14;3,58;28;7,14;31;7,93;17;4,34;14;3,58;15;3,83;18;4,60;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 - Realschule Friesoythe;1;1;1439;596;41,42;;593;;3;593;3;265;44,69;279;47,05;212;35,75;191;32,21;20;3,37;17;2,87;41;6,91;50;8,43;22;3,71;18;3,04;33;5,56;32;5,40;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 - Berufsbildende Schule Friesoythe;1;1;694;318;45,82;;316;;2;318;0;150;47,47;143;44,97;111;35,13;103;32,39;7;2,22;15;4,72;16;5,06;22;6,92;13;4,11;11;3,46;19;6,01;21;6,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;
006;006 - Thüle;1;1;708;430;60,73;;424;;6;426;4;312;73,58;307;72,07;81;19,10;68;15,96;3;0,71;10;2,35;15;3,54;24;5,63;3;0,71;5;1,17;10;2,36;11;2,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 - Schwaneburgermoor / Schillburg;1;1;327;170;51,99;;169;;1;168;2;83;49,11;78;46,43;60;35,50;58;34,52;7;4,14;5;2,98;4;2,37;6;3,57;4;2,37;3;1,79;11;6,51;16;9,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;
008;008 - Mehrenkamp / Schwaneburg;1;1;1325;530;40,00;;525;;5;528;2;223;42,48;225;42,61;179;34,10;174;32,95;19;3,62;16;3,03;38;7,24;44;8,33;27;5,14;22;4,17;39;7,43;37;7,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;5;0,95;0;0,00;1;0,19;0;0,00;1;0,19;
009;009 - BVA Caritas Altenoythe;1;1;1584;803;50,69;;795;;8;797;6;415;52,20;403;50,56;262;32,96;244;30,61;33;4,15;33;4,14;38;4,78;66;8,28;19;2,39;14;1,76;28;3,52;31;3,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 - Heinrich-von-Oytha-Schule Altenoythe;1;1;929;431;46,39;;428;;3;431;0;250;58,41;247;57,31;124;28,97;111;25,75;12;2,80;19;4,41;21;4,91;29;6,73;12;2,80;10;2,32;9;2,10;10;2,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;
011;011 - Edewechterdamm;1;1;603;273;45,27;;272;;1;272;1;92;33,82;94;34,56;128;47,06;122;44,85;9;3,31;8;2,94;16;5,88;15;5,51;11;4,04;14;5,15;16;5,88;16;5,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 - Ahrensdorf / Heinfelde;1;1;202;108;53,47;;108;;0;108;0;57;52,78;55;50,93;31;28,70;28;25,93;5;4,63;4;3,70;10;9,26;15;13,89;1;0,93;1;0,93;4;3,70;4;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
