datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03453007;001;"001 - Kulturzentrum ""Alte Wassermühle"" Friesoythe";W;"Kulturzentrum ""Alte Wassermühle""";Alte Mühlenstraße 6, 26169 Friesoythe;ja;Zugang ebenerdig
15.10.2017;03453007;002;002 - Evangelisches Gemeindehaus Friesoythe;W;Evangelisches Gemeindehaus Friesoythe;Grüner Hof 29, 26169 Friesoythe;ja;Zugang ebenerdig
15.10.2017;03453007;003;003 - Forum am Hansaplatz Friesoythe;W;Forum am Hansaplatz Friesoythe;Hansaplatz 11, 26169 Friesoythe;ja;Zugang ebenerdig
15.10.2017;03453007;004;004 - Realschule Friesoythe;W;Realschule Friesoythe;Dr.-Niermann-Straße 8, 26169 Friesoythe;ja;Zugang über eine Rampe
15.10.2017;03453007;005;005 - Berufsbildende Schule Friesoythe;W;Berufsbildende Schule Friesoythe;Thüler Straße 13, 26169 Friesoythe;ja;Zugang ebenerdig
15.10.2017;03453007;006;006 - Thüle;W;Gasthof Sieger Thüle;Thüler Kirchstraße 6, 26169 Friesoythe - Mittelstenthüle;ja;Zugang ebenerdig
15.10.2017;03453007;007;007 - Schwaneburgermoor / Schillburg;W;Dorfgemeinschaftshaus Schwaneburgermoor;Schwaneburger Wieke 6, 26169 Friesoythe - Schwaneburgermoor;ja;Zugang ebenerdig
15.10.2017;03453007;008;008 - Mehrenkamp / Schwaneburg;W;Ludgeri-Schule Friesoythe;Barßeler Straße 22, 26169 Friesoythe;ja;Zugang ebenerdig
15.10.2017;03453007;009;009 - BVA Caritas Altenoythe;W;BVA Caritas Altenoythe;Schulstraße 18, 26169 Friesoythe;ja;
15.10.2017;03453007;010;010 - Heinrich-von-Oytha-Schule Altenoythe;W;Heinrich-von-Oytha-Schule Altenoythe;Schulstraße 9, 26169 Friesoythe - Altenoythe;ja;Zugang ebenerdig
15.10.2017;03453007;011;011 - Edewechterdamm;W;Schützenheim Edewechterdamm;Zum Sportzentrum 2, 26169 Friesoythe - Edewechterdamm;ja;Zugang ebenerdig
15.10.2017;03453007;012;012 - Ahrensdorf / Heinfelde;W;Dorfgemeinschaftshaus Ahrensdorf/Heinf.;Heinfelder Straße 2a, 26169 Friesoythe - Heinfelde;ja;Zugang ebenerdig
15.10.2017;03453007;013;013 - Kampe / Ikenbrügge;W;Gaststätte Högemann/Krone Ikenbrügge;Barßeler Straße 94, 26169 Friesoythe - Ikenbrügge;ja;
15.10.2017;03453007;014;014 - Kamperfehn;W;"""Uns Fehnhus"" Kamperfehn";Zum Sportplatz 12, 26169 Friesoythe - Kamperfehn;ja;Zugang ebenerdig
15.10.2017;03453007;015;015 - Markhausen;W;Grundschule am Markatal Markhausen;An der Schule 4, 26169 Friesoythe - Markhausen;ja;Zugang ebenerdig
15.10.2017;03453007;016;016 - Augustendorf;W;Ehemalige Schule Augustendorf;Dorfstraße 23, 26169 Friesoythe - Augustendorf;ja;Zugang ebenerdig
15.10.2017;03453007;017;017 - Ellerbrock;W;Gaststätte Laing Ellerbrock;Friesoyther Straße 7, 26169 Friesoythe - Ellerbrock;ja;Zugang ebenerdig
15.10.2017;03453007;018;018 - Neumarkhausen;W;Jugendheim Neumarkhausen;An der Riede 10, 26169 Friesoythe - Neumarkhausen;ja;Zugang ebenerdig
15.10.2017;03453007;019;019 - Neuscharrel;W;Katholisches Pfarrheim Neuscharrel;Alte Hauptstraße 16, 26169 Friesoythe - Neuscharrel;ja;Zugang ebenerdig
15.10.2017;03453007;020;020 - Gehlenberg;W;Grundschule Gehlenberg;Gehlenberger Kirchstraße 2, 26169 Friesoythe - Gehlenberg;ja;Zugang ebenerdig
15.10.2017;03453007;021;021 - Neuvrees;W;Schützenhalle Neuvrees;Altenend 61, 26169 Friesoythe - Neuvrees;ja;Zugang ebenerdig
15.10.2017;03453007;900;900 - Briefwahlbezirk Friesoythe I;B;Landkreis Cloppenburg;Eschstraße 29, 49661 Cloppenburg;ja;
15.10.2017;03453007;901;901 - Briefwahlbezirk Friesoythe II;B;Landkreis Cloppenburg;Eschstraße 29, 49661 Cloppenburg;ja;
