datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03257028;001;001 Alten - u. Pflegeheim Sonnenhof;1;1;535;77;0;612;326;0;6;320;7;319;125;110;107;107;27;27;17;22;11;17;31;32;2;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257028;002;002 Schulzentrum am Ochsenbruch;1;1;447;90;0;537;334;0;1;333;3;331;141;121;107;102;24;26;7;11;17;25;33;38;4;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257028;003;003 Deutsche Vermögensberatung (ehem. Sparkasse);1;1;507;77;0;584;360;0;4;356;3;357;95;83;155;151;23;22;21;20;16;23;44;47;2;2;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257028;004;004 Volksbank;1;1;527;117;0;644;380;0;2;378;3;377;132;101;137;123;29;31;17;17;20;43;38;45;5;1;0;4;0;4;0;2;0;0;0;0;0;1;0;0;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257028;005;005 Feuerwehrgerätehaus Obernkirchen;1;1;599;98;0;697;387;0;2;385;3;384;114;100;139;120;19;22;28;35;13;21;69;64;3;2;0;2;0;6;0;6;0;0;0;1;0;0;0;0;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257028;006;006 Jugendzentrum;1;1;577;129;0;706;368;0;2;366;0;368;112;99;139;136;31;35;22;24;24;29;35;35;3;2;0;0;0;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257028;007;007 Gaststätte Rhodos im Lindenhof;1;1;516;97;0;613;366;0;5;361;3;363;137;107;146;143;24;21;15;22;12;23;25;36;2;0;0;0;0;4;0;1;0;0;0;0;0;2;0;0;0;1;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257028;008;008 Mehrzweckraum Gelldorf;1;1;506;95;0;601;347;0;0;347;0;347;114;93;120;113;30;32;17;19;12;26;49;48;5;3;0;1;0;5;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257028;009;009 Feuerwehrgerätehaus Krainhagen;1;1;796;189;0;985;550;0;7;543;4;546;196;163;213;196;49;45;20;22;28;49;36;53;1;1;0;0;0;5;0;3;0;0;0;0;0;0;0;0;0;4;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03257028;010;010 Feuerwehrgerätehaus Röhrkasten;1;1;205;41;0;246;168;0;0;168;0;168;55;45;61;62;11;14;13;13;9;13;17;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257028;011;011 Feuerwehrgerätehaus Vehlen;1;1;805;174;0;979;598;0;5;593;5;593;214;178;211;207;42;34;33;37;21;45;68;75;4;2;0;2;0;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257028;917;917 Briefwahl - Stadt Obernkirchen;1;1;0;0;0;0;1137;1137;8;1129;4;1133;487;406;372;335;97;106;48;63;51;112;70;84;4;3;0;0;0;11;0;3;0;0;0;1;0;0;0;0;0;2;0;0;0;4;0;3
