Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Alten - u. Pflegeheim Sonnenhof;1;1;612;326;53,27;;320;;6;319;7;125;39,06;110;34,48;107;33,44;107;33,54;27;8,44;27;8,46;17;5,31;22;6,90;11;3,44;17;5,33;31;9,69;32;10,03;2;0,63;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
002;002 Schulzentrum am Ochsenbruch;1;1;537;334;62,20;;333;;1;331;3;141;42,34;121;36,56;107;32,13;102;30,82;24;7,21;26;7,85;7;2,10;11;3,32;17;5,11;25;7,55;33;9,91;38;11,48;4;1,20;4;1,21;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;
003;003 Deutsche Vermögensberatung (ehem. Sparkasse);1;1;584;360;61,64;;356;;4;357;3;95;26,69;83;23,25;155;43,54;151;42,30;23;6,46;22;6,16;21;5,90;20;5,60;16;4,49;23;6,44;44;12,36;47;13,17;2;0,56;2;0,56;0;0,00;0;0,00;0;0,00;6;1,68;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
004;004 Volksbank;1;1;644;380;59,01;;378;;2;377;3;132;34,92;101;26,79;137;36,24;123;32,63;29;7,67;31;8,22;17;4,50;17;4,51;20;5,29;43;11,41;38;10,05;45;11,94;5;1,32;1;0,27;0;0,00;4;1,06;0;0,00;4;1,06;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;
005;005 Feuerwehrgerätehaus Obernkirchen;1;1;697;387;55,52;;385;;2;384;3;114;29,61;100;26,04;139;36,10;120;31,25;19;4,94;22;5,73;28;7,27;35;9,11;13;3,38;21;5,47;69;17,92;64;16,67;3;0,78;2;0,52;0;0,00;2;0,52;0;0,00;6;1,56;0;0,00;6;1,56;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;
006;006 Jugendzentrum;1;1;706;368;52,12;;366;;2;368;0;112;30,60;99;26,90;139;37,98;136;36,96;31;8,47;35;9,51;22;6,01;24;6,52;24;6,56;29;7,88;35;9,56;35;9,51;3;0,82;2;0,54;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;
007;007 Gaststätte Rhodos im Lindenhof;1;1;613;366;59,71;;361;;5;363;3;137;37,95;107;29,48;146;40,44;143;39,39;24;6,65;21;5,79;15;4,16;22;6,06;12;3,32;23;6,34;25;6,93;36;9,92;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;4;1,10;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Mehrzweckraum Gelldorf;1;1;601;347;57,74;;347;;0;347;0;114;32,85;93;26,80;120;34,58;113;32,56;30;8,65;32;9,22;17;4,90;19;5,48;12;3,46;26;7,49;49;14,12;48;13,83;5;1,44;3;0,86;0;0,00;1;0,29;0;0,00;5;1,44;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;
009;009 Feuerwehrgerätehaus Krainhagen;1;1;985;550;55,84;;543;;7;546;4;196;36,10;163;29,85;213;39,23;196;35,90;49;9,02;45;8,24;20;3,68;22;4,03;28;5,16;49;8,97;36;6,63;53;9,71;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;2;0,37;
010;010 Feuerwehrgerätehaus Röhrkasten;1;1;246;168;68,29;;168;;0;168;0;55;32,74;45;26,79;61;36,31;62;36,90;11;6,55;14;8,33;13;7,74;13;7,74;9;5,36;13;7,74;17;10,12;17;10,12;2;1,19;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,79;0;0,00;0;0,00;
011;011 Feuerwehrgerätehaus Vehlen;1;1;979;598;61,08;;593;;5;593;5;214;36,09;178;30,02;211;35,58;207;34,91;42;7,08;34;5,73;33;5,56;37;6,24;21;3,54;45;7,59;68;11,47;75;12,65;4;0,67;2;0,34;0;0,00;2;0,34;0;0,00;7;1,18;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;
917;917 Briefwahl - Stadt Obernkirchen;1;1;0;1137;0,00;;1129;;8;1133;4;487;43,14;406;35,83;372;32,95;335;29,57;97;8,59;106;9,36;48;4,25;63;5,56;51;4,52;112;9,89;70;6,20;84;7,41;4;0,35;3;0,26;0;0,00;0;0,00;0;0,00;11;0,97;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;3;0,26;
