datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03455007;100;100 Mariengymnasium - Pausenhalle;W;Reserve;;;
22.09.2013;03455007;110;110 Stadtbücherei;W;Reserve;;;
22.09.2013;03455007;120;120 Mariengymnasium - Mensa;W;Reserve;;;
22.09.2013;03455007;130;130 Kindergarten Moorwarfen;W;Reserve;;;
22.09.2013;03455007;140;140 Grundschule Harlinger Weg;W;Reserve;;;
22.09.2013;03455007;150;150 Kreisberufsschule;W;Reserve;;;
22.09.2013;03455007;160;160 Kaffeehaus Rahrdum;W;Reserve;;;
22.09.2013;03455007;170;170 Grundschule Cleverns;W;Reserve;;;
22.09.2013;03455007;180;180 Ev. Gemeindezentrum;W;Reserve;;;
22.09.2013;03455007;190;190 Theater am Dannhalm;W;Reserve;;;
22.09.2013;03455007;200;200 Ev. Gemeindehaus;W;Reserve;;;
22.09.2013;03455007;821;821 Briefwahl;B;Reserve;;;
22.09.2013;03455007;822;822 Briefwahl;B;Reserve;;;
