datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03455007;100;100 Mariengymnasium - Pausenhalle;1;1;786;136;0;922;539;0;12;527;12;527;225;211;233;184;17;25;34;49;12;17;0;4;2;3;0;1;0;0;0;31;0;0;0;0;4;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455007;110;110 Stadtbücherei;1;1;991;174;0;1165;730;0;25;705;11;719;305;305;304;234;18;35;48;71;20;25;0;8;4;4;0;3;0;0;0;30;0;0;0;0;6;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455007;120;120 Mariengymnasium - Mensa;1;1;1025;234;0;1259;738;0;16;722;11;727;314;301;299;231;28;50;46;68;15;24;0;9;4;2;0;6;0;0;0;28;0;0;0;0;16;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455007;130;130 Kindergarten Moorwarfen;1;1;690;86;0;776;491;0;16;475;11;480;192;201;215;160;8;20;30;24;13;19;0;7;10;11;0;10;0;0;0;23;0;0;0;2;7;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455007;140;140 Grundschule Harlinger Weg;1;1;843;197;0;1040;641;0;8;633;5;636;239;240;291;226;14;33;40;49;37;38;0;5;4;1;0;8;0;0;0;32;0;0;0;1;8;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455007;150;150 Kreisberufsschule;1;1;808;160;0;968;591;0;12;579;10;581;225;222;271;225;16;16;33;54;24;28;0;5;4;1;0;8;0;0;0;17;0;1;0;0;6;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03455007;160;160 Kaffeehaus Rahrdum;1;1;1095;151;0;1246;850;0;19;831;19;831;342;324;366;294;25;48;45;61;25;27;0;11;9;4;0;8;0;0;0;42;0;3;0;0;19;8;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455007;170;170 Grundschule Cleverns;1;1;778;87;0;865;553;0;10;543;11;542;224;210;222;187;13;23;42;49;20;26;0;7;10;6;0;2;0;0;0;22;0;0;0;1;12;9;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455007;180;180 Ev. Gemeindezentrum;1;1;827;128;0;955;605;0;16;589;11;594;192;180;297;254;20;27;28;37;32;43;0;8;8;6;0;2;0;0;0;34;0;0;0;0;12;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455007;190;190 Theater am Dannhalm;1;1;986;141;0;1127;711;0;14;697;14;697;306;290;306;230;19;38;39;62;19;24;0;7;4;4;0;3;0;0;0;30;0;0;0;2;4;6;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455007;200;200 Ev. Gemeindehaus;1;1;793;163;0;956;541;0;16;525;13;528;248;220;198;163;16;40;22;44;28;24;0;9;5;3;0;4;0;0;0;17;0;0;0;0;8;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455007;821;821 Briefwahl;1;1;0;0;0;0;876;876;24;852;12;864;399;393;322;263;38;61;56;75;23;23;0;13;4;4;0;2;0;1;0;24;0;2;0;1;10;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455007;822;822 Briefwahl;1;1;0;0;0;0;750;750;12;738;12;738;354;334;260;195;29;49;52;87;25;28;0;9;1;2;0;11;0;0;0;18;0;1;0;0;17;4;0;0
