Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
100;100 Mariengymnasium - Pausenhalle;1;1;922;539;58,46;;527;;12;527;12;225;42,69;211;40,04;233;44,21;184;34,91;17;3,23;25;4,74;34;6,45;49;9,30;12;2,28;17;3,23;0;0,00;4;0,76;2;0,38;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;31;5,88;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;1;0,19;0;0,00;1;0,19;
110;110 Stadtbücherei;1;1;1165;730;62,66;;705;;25;719;11;305;43,26;305;42,42;304;43,12;234;32,55;18;2,55;35;4,87;48;6,81;71;9,87;20;2,84;25;3,48;0;0,00;8;1,11;4;0,57;4;0,56;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;30;4,17;0;0,00;0;0,00;0;0,00;0;0,00;6;0,85;4;0,56;0;0,00;0;0,00;
120;120 Mariengymnasium - Mensa;1;1;1259;738;58,62;;722;;16;727;11;314;43,49;301;41,40;299;41,41;231;31,77;28;3,88;50;6,88;46;6,37;68;9,35;15;2,08;24;3,30;0;0,00;9;1,24;4;0,55;2;0,28;0;0,00;6;0,83;0;0,00;0;0,00;0;0,00;28;3,85;0;0,00;0;0,00;0;0,00;0;0,00;16;2,22;8;1,10;0;0,00;0;0,00;
130;130 Kindergarten Moorwarfen;1;1;776;491;63,27;;475;;16;480;11;192;40,42;201;41,88;215;45,26;160;33,33;8;1,68;20;4,17;30;6,32;24;5,00;13;2,74;19;3,96;0;0,00;7;1,46;10;2,11;11;2,29;0;0,00;10;2,08;0;0,00;0;0,00;0;0,00;23;4,79;0;0,00;0;0,00;0;0,00;2;0,42;7;1,47;3;0,63;0;0,00;0;0,00;
140;140 Grundschule Harlinger Weg;1;1;1040;641;61,63;;633;;8;636;5;239;37,76;240;37,74;291;45,97;226;35,53;14;2,21;33;5,19;40;6,32;49;7,70;37;5,85;38;5,97;0;0,00;5;0,79;4;0,63;1;0,16;0;0,00;8;1,26;0;0,00;0;0,00;0;0,00;32;5,03;0;0,00;0;0,00;0;0,00;1;0,16;8;1,26;3;0,47;0;0,00;0;0,00;
150;150 Kreisberufsschule;1;1;968;591;61,05;;579;;12;581;10;225;38,86;222;38,21;271;46,80;225;38,73;16;2,76;16;2,75;33;5,70;54;9,29;24;4,15;28;4,82;0;0,00;5;0,86;4;0,69;1;0,17;0;0,00;8;1,38;0;0,00;0;0,00;0;0,00;17;2,93;0;0,00;1;0,17;0;0,00;0;0,00;6;1,04;2;0,34;0;0,00;2;0,34;
160;160 Kaffeehaus Rahrdum;1;1;1246;850;68,22;;831;;19;831;19;342;41,16;324;38,99;366;44,04;294;35,38;25;3,01;48;5,78;45;5,42;61;7,34;25;3,01;27;3,25;0;0,00;11;1,32;9;1,08;4;0,48;0;0,00;8;0,96;0;0,00;0;0,00;0;0,00;42;5,05;0;0,00;3;0,36;0;0,00;0;0,00;19;2,29;8;0,96;0;0,00;1;0,12;
170;170 Grundschule Cleverns;1;1;865;553;63,93;;543;;10;542;11;224;41,25;210;38,75;222;40,88;187;34,50;13;2,39;23;4,24;42;7,73;49;9,04;20;3,68;26;4,80;0;0,00;7;1,29;10;1,84;6;1,11;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;22;4,06;0;0,00;0;0,00;0;0,00;1;0,18;12;2,21;9;1,66;0;0,00;0;0,00;
180;180 Ev. Gemeindezentrum;1;1;955;605;63,35;;589;;16;594;11;192;32,60;180;30,30;297;50,42;254;42,76;20;3,40;27;4,55;28;4,75;37;6,23;32;5,43;43;7,24;0;0,00;8;1,35;8;1,36;6;1,01;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;34;5,72;0;0,00;0;0,00;0;0,00;0;0,00;12;2,04;3;0,51;0;0,00;0;0,00;
190;190 Theater am Dannhalm;1;1;1127;711;63,09;;697;;14;697;14;306;43,90;290;41,61;306;43,90;230;33,00;19;2,73;38;5,45;39;5,60;62;8,90;19;2,73;24;3,44;0;0,00;7;1,00;4;0,57;4;0,57;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;30;4,30;0;0,00;0;0,00;0;0,00;2;0,29;4;0,57;6;0,86;0;0,00;1;0,14;
200;200 Ev. Gemeindehaus;1;1;956;541;56,59;;525;;16;528;13;248;47,24;220;41,67;198;37,71;163;30,87;16;3,05;40;7,58;22;4,19;44;8,33;28;5,33;24;4,55;0;0,00;9;1,70;5;0,95;3;0,57;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;17;3,22;0;0,00;0;0,00;0;0,00;0;0,00;8;1,52;3;0,57;0;0,00;1;0,19;
821;821 Briefwahl;1;1;0;876;0,00;;852;;24;864;12;399;46,83;393;45,49;322;37,79;263;30,44;38;4,46;61;7,06;56;6,57;75;8,68;23;2,70;23;2,66;0;0,00;13;1,50;4;0,47;4;0,46;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;24;2,78;0;0,00;2;0,23;0;0,00;1;0,12;10;1,17;2;0,23;0;0,00;0;0,00;
822;822 Briefwahl;1;1;0;750;0,00;;738;;12;738;12;354;47,97;334;45,26;260;35,23;195;26,42;29;3,93;49;6,64;52;7,05;87;11,79;25;3,39;28;3,79;0;0,00;9;1,22;1;0,14;2;0,27;0;0,00;11;1,49;0;0,00;0;0,00;0;0,00;18;2,44;0;0,00;1;0,14;0;0,00;0;0,00;17;2,30;4;0,54;0;0,00;0;0,00;
