Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Hagen (Feuerwehrhaus);1;1;644;302;46,89;;301;;1;148;49,17;94;31,23;31;10,30;0;0,00;4;1,33;4;1,33;2;0,66;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;11;3,65;0;0,00;0;0,00;1;0,33;1;0,33;
002;002 Hagen (Zweigst. Stadtspark.);1;1;461;232;50,33;;230;;2;96;41,74;69;30,00;29;12,61;3;1,30;3;1,30;7;3,04;3;1,30;1;0,43;2;0,87;0;0,00;0;0,00;3;1,30;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,48;0;0,00;0;0,00;2;0,87;2;0,87;
003;003 Berufsförderungswerk -A-;1;1;855;369;43,16;;363;;6;150;41,32;141;38,84;20;5,51;3;0,83;10;2,75;6;1,65;4;1,10;0;0,00;2;0,55;2;0,55;1;0,28;1;0,28;3;0,83;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;13;3,58;1;0,28;0;0,00;3;0,83;2;0,55;
004;004 Berufsförderungswerk -B-;1;1;825;348;42,18;;343;;5;118;34,40;125;36,44;36;10,50;8;2,33;11;3,21;3;0,87;8;2,33;0;0,00;4;1,17;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;2;0,58;1;0,29;0;0,00;0;0,00;0;0,00;19;5,54;1;0,29;0;0,00;5;1,46;0;0,00;
005;005 Kindergarten Holzhausen;1;1;780;349;44,74;;344;;5;126;36,63;115;33,43;25;7,27;15;4,36;13;3,78;6;1,74;3;0,87;1;0,29;3;0,87;1;0,29;4;1,16;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;27;7,85;0;0,00;0;0,00;1;0,29;2;0,58;
006;006 Pestalozzischule -A-;1;1;889;329;37,01;;325;;4;141;43,38;84;25,85;34;10,46;6;1,85;21;6,46;3;0,92;2;0,62;1;0,31;2;0,62;1;0,31;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;7,69;0;0,00;0;0,00;2;0,62;1;0,31;
007;007 Stadtsparkasse Grießemer Str.;1;1;737;297;40,30;;291;;6;103;35,40;110;37,80;25;8,59;10;3,44;16;5,50;2;0,69;6;2,06;0;0,00;5;1,72;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;9;3,09;0;0,00;0;0,00;1;0,34;1;0,34;
008;008 Pestalozzischule -B-;1;1;719;310;43,12;;305;;5;100;32,79;100;32,79;41;13,44;11;3,61;9;2,95;5;1,64;4;1,31;1;0,33;0;0,00;1;0,33;1;0,33;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;24;7,87;0;0,00;0;0,00;2;0,66;3;0,98;
009;009 Volksbank Bad Pyrmont;1;1;663;294;44,34;;290;;4;99;34,14;101;34,83;29;10,00;6;2,07;15;5,17;5;1,72;4;1,38;0;0,00;2;0,69;4;1,38;0;0,00;2;0,69;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;16;5,52;0;0,00;0;0,00;4;1,38;1;0,34;
010;010 Informationszentrum;1;1;623;261;41,89;;257;;4;114;44,36;82;31,91;12;4,67;7;2,72;12;4,67;4;1,56;3;1,17;0;0,00;1;0,39;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;17;6,61;0;0,00;0;0,00;1;0,39;0;0,00;
011;011 Stadtsparkasse Brunnenstraße;1;1;788;296;37,56;;296;;0;122;41,22;72;24,32;29;9,80;10;3,38;16;5,41;2;0,68;4;1,35;1;0,34;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;1;0,34;33;11,15;0;0,00;0;0,00;1;0,34;1;0,34;
015;015 Rathaus;1;1;769;263;34,20;;263;;0;124;47,15;79;30,04;8;3,04;11;4,18;8;3,04;4;1,52;2;0,76;1;0,38;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;8,37;0;0,00;0;0,00;2;0,76;0;0,00;
016;016 Ev. Pfarrhaus Schellenstraße;1;1;641;251;39,16;;251;;0;105;41,83;74;29,48;18;7,17;14;5,58;6;2,39;0;0,00;5;1,99;3;1,20;0;0,00;2;0,80;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;7,97;0;0,00;0;0,00;1;0,40;2;0,80;
017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;618;288;46,60;;285;;3;112;39,30;94;32,98;36;12,63;3;1,05;14;4,91;3;1,05;3;1,05;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;14;4,91;0;0,00;0;0,00;1;0,35;1;0,35;
018;018 Stadtsparkasse Lortzingstraße;1;1;642;223;34,74;;220;;3;81;36,82;62;28,18;24;10,91;7;3,18;6;2,73;4;1,82;3;1,36;1;0,45;2;0,91;2;0,91;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;23;10,45;0;0,00;0;0,00;1;0,45;1;0,45;
019;019 Humboldt-Gymnasium;1;1;712;219;30,76;;214;;5;81;37,85;66;30,84;27;12,62;8;3,74;6;2,80;3;1,40;1;0,47;0;0,00;0;0,00;1;0,47;2;0,93;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;7,94;0;0,00;0;0,00;0;0,00;1;0,47;
020;020 Herderschule;1;1;605;198;32,73;;197;;1;73;37,06;67;34,01;13;6,60;3;1,52;17;8,63;3;1,52;0;0,00;1;0,51;1;0,51;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;6,09;1;0,51;0;0,00;5;2,54;0;0,00;
021;021 Max-Born-Realschule (links);1;1;676;257;38,02;;254;;3;99;38,98;82;32,28;29;11,42;4;1,57;12;4,72;2;0,79;4;1,57;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;15;5,91;0;0,00;0;0,00;1;0,39;2;0,79;
022;022 Max-Born-Realschule (rechts);1;1;667;190;28,49;;185;;5;79;42,70;58;31,35;19;10,27;4;2,16;12;6,49;0;0,00;1;0,54;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,78;0;0,00;1;0,54;0;0,00;2;1,08;
023;023 Baarsen (Feuerwehrhaus);1;1;201;118;58,71;;114;;4;57;50,00;38;33,33;4;3,51;1;0,88;4;3,51;3;2,63;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;4;3,51;0;0,00;0;0,00;1;0,88;0;0,00;
024;024 Eichenborn (Feuerwehrhaus);1;1;159;72;45,28;;71;;1;25;35,21;29;40,85;7;9,86;0;0,00;2;2,82;2;2,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;5,63;0;0,00;0;0,00;2;2,82;0;0,00;
025;025 Großenberg (Dorfgemeinschaftshaus);1;1;132;71;53,79;;70;;1;48;68,57;12;17,14;5;7,14;0;0,00;0;0,00;0;0,00;0;0,00;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;5,71;0;0,00;0;0,00;0;0,00;0;0,00;
026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;122;76;62,30;;73;;3;37;50,68;16;21,92;6;8,22;2;2,74;3;4,11;1;1,37;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;6,85;0;0,00;0;0,00;2;2,74;0;0,00;
027;027 Löwensen (Gemeinschaftshaus);1;1;437;193;44,16;;191;;2;67;35,08;70;36,65;20;10,47;3;1,57;8;4,19;3;1,57;0;0,00;0;0,00;3;1,57;0;0,00;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,81;0;0,00;0;0,00;2;1,05;0;0,00;
028;028 Löwensen (Kinderspielkreis);1;1;316;155;49,05;;153;;2;55;35,95;56;36,60;15;9,80;1;0,65;8;5,23;1;0,65;1;0,65;1;0,65;2;1,31;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,58;1;0,65;0;0,00;4;2,61;0;0,00;
029;029 Neersen (Feuerwehrhaus);1;1;210;108;51,43;;108;;0;47;43,52;36;33,33;9;8,33;2;1,85;6;5,56;1;0,93;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,63;0;0,00;0;0,00;1;0,93;0;0,00;
030;030 Thal (Feuerwehrhaus);1;1;413;166;40,19;;163;;3;57;34,97;62;38,04;21;12,88;4;2,45;9;5,52;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,07;0;0,00;0;0,00;2;1,23;0;0,00;
912;912 BW Bad Pyrmont 1;1;1;0;1039;0,00;;1038;;1;482;46,44;309;29,77;68;6,55;34;3,28;28;2,70;11;1,06;9;0,87;2;0,19;5;0,48;4;0,39;4;0,39;4;0,39;1;0,10;2;0,19;0;0,00;2;0,19;1;0,10;0;0,00;0;0,00;68;6,55;0;0,00;0;0,00;3;0,29;1;0,10;
913;913 BW Bad Pyrmont 2;1;1;0;991;0,00;;981;;10;435;44,34;291;29,66;73;7,44;44;4,49;33;3,36;9;0,92;7;0,71;2;0,20;2;0,20;3;0,31;3;0,31;3;0,31;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;71;7,24;0;0,00;0;0,00;4;0,41;0;0,00;
