datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;130765667;001;001 Vellahn-Schule;W;Atrium der Regionalen Schule Vellahn;Schulstraße 2, 19260 Vellahn;nein;
24.09.2017;130765667;002;002 Zarrentin-Schule;W;Schule Zarrentin;Rosenstrasse 27, 19246 Zarrentin am Schaalsee;nein;
24.09.2017;130765667;003;003 Lüttow-Valluhn;W;Gemeindehaus Lüttow;Hauptsstraße 44, 19246 Lüttow-Valluhn OT Lüttow;nein;
24.09.2017;130765667;004;004 Kogel;W;Gemeindehaus Kogel;Dorfstrasse 38, 19246 Kogel;nein;
24.09.2017;130765667;005;005 Gallin;W;Gemeindehaus Gallin;Nieklitzer Straße 7, 19258 Gallin;ja;
24.09.2017;130765667;006;006 Lüttow-Valluhn;W;Gemeindehaus Valluhn;Dorfstrasse 33, 19246 Lüttow-Valluhn OT Valluhn;ja;
24.09.2017;130765667;007;007 Zarrentin am Schaalsee;W;Kleiner Saal Kloster Zarrentin;Kirchplatz 8, 19246 Zarrentin am Schaalsee;ja;
24.09.2017;130765667;008;008 Vellahn;W;Saal Banzin;Marsower Strasse 3a, 19260 Vellahn OT Banzin;nein;
24.09.2017;130765667;009;009 Zarrentin am Schaalsee;W;Feuerwehr Zarrentin;Möllnsche Strasse 37, 19246 Zarrentin am Schaalsee;nein;
24.09.2017;130765667;010;010 Vellahn;W;Dorfgemeinschaftshaus Bennin;Hauptstrasse 4a, 19260 Vellahn OT Bennin;ja;
24.09.2017;130765667;011;011 Vellahn;W;Dorfgemeinschaftshaus Camin;Zum Schildetal 4, 19260 Camin, Gemeinde Vellahn;ja;
24.09.2017;130765667;012;012 Zarrentin am Schaalsee;W;Kindertagesstätte Bantin;Hauptstrasse 14, 19246 Zarrentin am Schaalsee OT;unbekannt;
24.09.2017;130765667;013;013 Zarrentin am Schaalsee;W;Speicher Neuhof;Am Speicher 1, 19246 Zarrentin am Schaalsee;nein;
24.09.2017;130765667;014;014 Vellahn;W;Gemeinderaum Kloddram;Dorfstrasse 28, 19260 Vellahn OT Kloddram;nein;
24.09.2017;130765667;015;015 Zarrentin am Schaalsee;W;Dorfgemeinschaftshaus Lassahn;Dorfstrasse 8a, 19246 Zarrentin am Schaalsee OT;ja;
24.09.2017;130765667;016;016 Vellahn;W;Feuerwehr Melkof;Strasse des Friedens 9, 19260 Melkof, Gemeinde Vellahn;ja;
24.09.2017;130765667;017;017 Vellahn;W;Dorfgemeinschaftshaus Rodenwalde;Am Sportplatz 16, 19260 Vellahn OT Rodenwalde;nein;
24.09.2017;130765667;901;901 Amt Zarrentin;B;Reserve;;;
