datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
24.09.2017;Wahl zum Deutschen Bundestag;130765667;001;001 Vellahn-Schule;1;1;565;201;0;766;393;0;6;387;5;388;131;124;52;54;108;93;64;73;9;7;7;8;10;13;4;4;1;1;0;1;0;0;0;4;0;6;1;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;002;002 Zarrentin-Schule;1;1;837;169;0;1006;611;0;9;602;6;605;223;215;91;84;124;116;91;89;15;20;6;9;30;46;21;6;1;2;0;5;0;1;0;4;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;003;003 Lüttow-Valluhn;1;1;246;44;0;290;173;0;2;171;2;171;56;53;29;28;37;32;32;34;4;8;3;3;6;8;3;1;1;1;0;1;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;004;004 Kogel;1;1;443;75;0;518;328;0;5;323;5;323;96;99;49;46;63;56;74;76;9;12;2;4;21;20;7;3;1;0;0;0;0;0;0;2;0;5;1;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;005;005 Gallin;1;1;368;57;0;425;258;0;3;255;4;254;92;93;30;30;53;43;43;48;6;7;11;9;14;16;6;3;0;0;0;0;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;006;006 Lüttow-Valluhn;1;1;292;43;0;335;196;0;1;195;2;194;76;74;14;22;39;31;41;41;3;4;1;1;9;16;10;1;1;1;0;0;0;0;0;0;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;007;007 Zarrentin am Schaalsee;1;1;874;234;0;1108;604;0;3;601;3;601;230;227;84;78;114;99;91;96;24;29;6;6;34;44;16;7;0;0;0;0;0;2;0;6;0;7;2;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;008;008 Vellahn;1;1;192;36;0;228;141;0;2;139;1;140;50;55;20;20;29;26;22;23;2;1;7;6;4;4;4;2;1;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;009;009 Zarrentin am Schaalsee;1;1;728;114;0;842;416;0;5;411;5;411;142;138;62;68;101;84;69;75;8;11;6;7;13;20;9;3;1;2;0;1;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;010;010 Vellahn;1;1;167;30;0;197;118;0;0;118;1;117;40;31;16;14;26;24;21;26;7;9;2;2;5;10;1;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;011;011 Vellahn;1;1;258;32;0;290;165;0;2;163;4;161;62;54;14;13;36;33;28;30;6;9;6;7;10;11;1;2;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;012;012 Zarrentin am Schaalsee;1;1;257;70;0;327;185;0;3;182;2;183;67;54;25;32;30;23;39;44;5;5;3;5;11;15;2;0;0;0;0;1;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;013;013 Zarrentin am Schaalsee;1;1;239;46;0;285;160;0;2;158;2;158;72;66;14;16;32;23;25;25;4;6;2;3;6;10;2;2;0;0;0;0;0;0;0;3;0;4;1;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;014;014 Vellahn;1;1;124;9;0;133;88;0;1;87;0;88;22;24;12;12;29;25;13;13;1;0;1;1;5;7;1;0;3;2;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;015;015 Zarrentin am Schaalsee;1;1;360;46;0;406;260;0;7;253;7;253;81;85;34;36;72;56;35;44;17;16;3;2;6;8;3;1;1;0;0;0;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;016;016 Vellahn;1;1;198;35;0;233;120;0;3;117;2;118;40;42;26;25;23;23;18;16;1;4;1;1;6;4;1;1;1;1;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;017;017 Vellahn;1;1;304;45;0;349;222;0;4;218;3;219;82;83;24;34;54;42;37;40;5;2;8;6;3;3;2;3;3;0;0;3;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765667;901;901 Amt Zarrentin;1;1;0;0;0;0;1234;1234;5;1229;4;1230;444;444;173;162;298;245;142;150;55;66;10;10;62;85;27;10;10;6;0;9;0;4;0;9;0;30;8;0
