Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;Wählergemeinschaft Unabhängige Bürger;Wählergemeinschaft Unabhängige Bürger_Proz;Z_Wählergemeinschaft Unabhängige Bürger;Z_Wählergemeinschaft Unabhängige Bürger_Proz;
001;001 Vellahn;1;1;766;393;51,31;;387;;6;388;5;131;33,85;124;31,96;52;13,44;54;13,92;108;27,91;93;23,97;64;16,54;73;18,81;9;2,33;7;1,80;7;1,81;8;2,06;10;2,58;13;3,35;4;1,03;4;1,03;1;0,26;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;4;1,03;0;0,00;6;1,55;1;0,26;0;0,00;
002;002 Zarrentin am Schaalsee;1;1;1006;611;60,74;;602;;9;605;6;223;37,04;215;35,54;91;15,12;84;13,88;124;20,60;116;19,17;91;15,12;89;14,71;15;2,49;20;3,31;6;1,00;9;1,49;30;4,98;46;7,60;21;3,49;6;0,99;1;0,17;2;0,33;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;4;0,66;0;0,00;8;1,32;0;0,00;0;0,00;
003;003 Lüttow-Valluhn;1;1;290;173;59,66;;171;;2;171;2;56;32,75;53;30,99;29;16,96;28;16,37;37;21,64;32;18,71;32;18,71;34;19,88;4;2,34;8;4,68;3;1,75;3;1,75;6;3,51;8;4,68;3;1,75;1;0,58;1;0,58;1;0,58;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;0;0,00;
004;004 Kogel;1;1;518;328;63,32;;323;;5;323;5;96;29,72;99;30,65;49;15,17;46;14,24;63;19,50;56;17,34;74;22,91;76;23,53;9;2,79;12;3,72;2;0,62;4;1,24;21;6,50;20;6,19;7;2,17;3;0,93;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;5;1,55;1;0,31;0;0,00;
005;005 Gallin;1;1;425;258;60,71;;255;;3;254;4;92;36,08;93;36,61;30;11,76;30;11,81;53;20,78;43;16,93;43;16,86;48;18,90;6;2,35;7;2,76;11;4,31;9;3,54;14;5,49;16;6,30;6;2,35;3;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;3;1,18;0;0,00;0;0,00;
006;006 Lüttow-Valluhn;1;1;335;196;58,51;;195;;1;194;2;76;38,97;74;38,14;14;7,18;22;11,34;39;20,00;31;15,98;41;21,03;41;21,13;3;1,54;4;2,06;1;0,51;1;0,52;9;4,62;16;8,25;10;5,13;1;0,52;1;0,51;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,55;1;0,51;0;0,00;
007;007 Zarrentin am Schaalsee;1;1;1108;604;54,51;;601;;3;601;3;230;38,27;227;37,77;84;13,98;78;12,98;114;18,97;99;16,47;91;15,14;96;15,97;24;3,99;29;4,83;6;1,00;6;1,00;34;5,66;44;7,32;16;2,66;7;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;6;1,00;0;0,00;7;1,16;2;0,33;0;0,00;
008;008 Vellahn;1;1;228;141;61,84;;139;;2;140;1;50;35,97;55;39,29;20;14,39;20;14,29;29;20,86;26;18,57;22;15,83;23;16,43;2;1,44;1;0,71;7;5,04;6;4,29;4;2,88;4;2,86;4;2,88;2;1,43;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,14;0;0,00;0;0,00;
009;009 Zarrentin am Schaalsee;1;1;842;416;49,41;;411;;5;411;5;142;34,55;138;33,58;62;15,09;68;16,55;101;24,57;84;20,44;69;16,79;75;18,25;8;1,95;11;2,68;6;1,46;7;1,70;13;3,16;20;4,87;9;2,19;3;0,73;1;0,24;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
010;010 Vellahn;1;1;197;118;59,90;;118;;0;117;1;40;33,90;31;26,50;16;13,56;14;11,97;26;22,03;24;20,51;21;17,80;26;22,22;7;5,93;9;7,69;2;1,69;2;1,71;5;4,24;10;8,55;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;
011;011 Vellahn;1;1;290;165;56,90;;163;;2;161;4;62;38,04;54;33,54;14;8,59;13;8,07;36;22,09;33;20,50;28;17,18;30;18,63;6;3,68;9;5,59;6;3,68;7;4,35;10;6,13;11;6,83;1;0,61;2;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;
012;012 Zarrentin am Schaalsee;1;1;327;185;56,57;;182;;3;183;2;67;36,81;54;29,51;25;13,74;32;17,49;30;16,48;23;12,57;39;21,43;44;24,04;5;2,75;5;2,73;3;1,65;5;2,73;11;6,04;15;8,20;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;3;1,64;0;0,00;0;0,00;
013;013 Zarrentin am Schaalsee;1;1;285;160;56,14;;158;;2;158;2;72;45,57;66;41,77;14;8,86;16;10,13;32;20,25;23;14,56;25;15,82;25;15,82;4;2,53;6;3,80;2;1,27;3;1,90;6;3,80;10;6,33;2;1,27;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,90;0;0,00;4;2,53;1;0,63;0;0,00;
014;014 Vellahn;1;1;133;88;66,17;;87;;1;88;0;22;25,29;24;27,27;12;13,79;12;13,64;29;33,33;25;28,41;13;14,94;13;14,77;1;1,15;0;0,00;1;1,15;1;1,14;5;5,75;7;7,95;1;1,15;0;0,00;3;3,45;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,55;0;0,00;0;0,00;
015;015 Zarrentin am Schaalsee;1;1;406;260;64,04;;253;;7;253;7;81;32,02;85;33,60;34;13,44;36;14,23;72;28,46;56;22,13;35;13,83;44;17,39;17;6,72;16;6,32;3;1,19;2;0,79;6;2,37;8;3,16;3;1,19;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,98;0;0,00;0;0,00;1;0,40;0;0,00;
016;016 Vellahn;1;1;233;120;51,50;;117;;3;118;2;40;34,19;42;35,59;26;22,22;25;21,19;23;19,66;23;19,49;18;15,38;16;13,56;1;0,85;4;3,39;1;0,85;1;0,85;6;5,13;4;3,39;1;0,85;1;0,85;1;0,85;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Vellahn;1;1;349;222;63,61;;218;;4;219;3;82;37,61;83;37,90;24;11,01;34;15,53;54;24,77;42;19,18;37;16,97;40;18,26;5;2,29;2;0,91;8;3,67;6;2,74;3;1,38;3;1,37;2;0,92;3;1,37;3;1,38;0;0,00;0;0,00;3;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,37;0;0,00;0;0,00;
901;901 Amt Zarrentin;1;1;0;1234;0,00;;1229;;5;1230;4;444;36,13;444;36,10;173;14,08;162;13,17;298;24,25;245;19,92;142;11,55;150;12,20;55;4,48;66;5,37;10;0,81;10;0,81;62;5,04;85;6,91;27;2,20;10;0,81;10;0,81;6;0,49;0;0,00;9;0,73;0;0,00;4;0,33;0;0,00;9;0,73;0;0,00;30;2,44;8;0,65;0;0,00;
