Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Wardenburg I (Everkampschule);1;1;1177;622;52,85;;615;;7;617;5;252;40,98;207;33,55;222;36,10;197;31,93;39;6,34;95;15,40;71;11,54;88;14,26;13;2,11;14;2,27;0;0,00;0;0,00;0;0,00;0;0,00;12;1,95;3;0,49;0;0,00;3;0,49;0;0,00;0;0,00;6;0,98;10;1,62;
002;002 Wardenburg II-West (GS Wardenburg);1;1;993;517;52,06;;508;;9;511;6;189;37,20;167;32,68;193;37,99;181;35,42;20;3,94;47;9,20;59;11,61;73;14,29;21;4,13;17;3,33;0;0,00;0;0,00;0;0,00;5;0,98;14;2,76;5;0,98;0;0,00;4;0,78;0;0,00;0;0,00;12;2,36;12;2,35;
003;003 Wardenburg III (Seniorentreff);1;1;1311;681;51,95;;674;;7;674;7;245;36,35;208;30,86;234;34,72;204;30,27;25;3,71;67;9,94;114;16,91;131;19,44;26;3,86;27;4,01;0;0,00;0;0,00;0;0,00;1;0,15;14;2,08;8;1,19;0;0,00;9;1,34;0;0,00;0;0,00;16;2,37;19;2,82;
004;004 Astup/Höven/Westerburg (Grundschule Hohenfe...;1;1;489;274;56,03;;269;;5;270;4;113;42,01;93;34,44;90;33,46;74;27,41;22;8,18;37;13,70;26;9,67;40;14,81;9;3,35;12;4,44;0;0,00;1;0,37;0;0,00;2;0,74;7;2,60;6;2,22;0;0,00;2;0,74;0;0,00;0;0,00;2;0,74;3;1,11;
005;005 Charlottendorf-Ost (Gst. Hof Harms);1;1;191;112;58,64;;111;;1;112;0;71;63,96;59;52,68;16;14,41;17;15,18;14;12,61;26;23,21;3;2,70;2;1,79;2;1,80;3;2,68;0;0,00;0;0,00;0;0,00;0;0,00;1;0,90;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;4;3,60;4;3,57;
006;006 Charlottendorf-West/Littel (GSt. Dahms);1;1;565;347;61,42;;342;;5;342;5;183;53,51;148;43,27;88;25,73;67;19,59;14;4,09;51;14,91;28;8,19;38;11,11;18;5,26;18;5,26;0;0,00;0;0,00;0;0,00;1;0,29;5;1,46;4;1,17;0;0,00;5;1,46;0;0,00;0;0,00;6;1,75;10;2,92;
007;007 Benthullen (GSt. Sonnenlage Benthullen);1;1;477;238;49,90;;235;;3;234;4;107;45,53;94;40,17;64;27,23;50;21,37;29;12,34;48;20,51;25;10,64;29;12,39;4;1,70;7;2,99;0;0,00;0;0,00;0;0,00;0;0,00;3;1,28;2;0,85;0;0,00;2;0,85;0;0,00;0;0,00;3;1,28;2;0,85;
008;008 Achternholt (Vereinsheim);1;1;237;143;60,34;;141;;2;142;1;81;57,45;61;42,96;39;27,66;36;25,35;2;1,42;20;14,08;17;12,06;22;15,49;1;0,71;1;0,70;0;0,00;0;0,00;0;0,00;1;0,70;1;0,71;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Oberlethe (Letheschule);1;1;413;240;58,11;;235;;5;235;5;121;51,49;98;41,70;61;25,96;51;21,70;10;4,26;30;12,77;29;12,34;40;17,02;6;2,55;6;2,55;0;0,00;0;0,00;0;0,00;1;0,43;3;1,28;3;1,28;0;0,00;2;0,85;0;0,00;0;0,00;5;2,13;4;1,70;
010;010 Westerholt (Dorfgemeinschaftshaus);1;1;340;205;60,29;;200;;5;201;4;94;47,00;82;40,80;60;30,00;48;23,88;10;5,00;19;9,45;23;11,50;36;17,91;6;3,00;6;2,99;0;0,00;0;0,00;0;0,00;0;0,00;3;1,50;3;1,49;0;0,00;2;1,00;0;0,00;1;0,50;4;2,00;4;1,99;
011;011 Achternmeer/Harbern I (GS Achternmeer);1;1;1119;566;50,58;;559;;7;556;10;238;42,58;196;35,25;199;35,60;184;33,09;29;5,19;65;11,69;57;10,20;70;12,59;21;3,76;20;3,60;0;0,00;2;0,36;0;0,00;0;0,00;6;1,07;6;1,08;0;0,00;5;0,90;0;0,00;0;0,00;9;1,61;8;1,44;
012;012 Harbern II (Freilichtbühne);1;1;209;117;55,98;;115;;2;115;2;61;53,04;46;40,00;31;26,96;26;22,61;10;8,70;21;18,26;9;7,83;15;13,04;2;1,74;4;3,48;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;2;1,74;1;0,87;
013;013 Südmoslesfehn (GSt. Büsselmann);1;1;825;463;56,12;;459;;4;459;4;188;40,96;148;32,24;152;33,12;132;28,76;14;3,05;53;11,55;72;15,69;95;20,70;15;3,27;15;3,27;0;0,00;0;0,00;0;0,00;6;1,31;11;2,40;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;7;1,53;6;1,31;
014;014 Hundsmühlen I (GS Hundsmühlen);1;1;1100;666;60,55;;662;;4;662;4;264;39,88;184;27,79;246;37,16;193;29,15;21;3,17;102;15,41;102;15,41;151;22,81;14;2,11;13;1,96;0;0,00;0;0,00;0;0,00;1;0,15;5;0,76;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;10;1,51;13;1,96;
015;015 Hundsmühlen II (GS Hundsmühlen);1;1;1087;669;61,55;;661;;8;660;9;221;33,43;176;26,67;267;40,39;243;36,82;26;3,93;73;11,06;99;14,98;116;17,58;24;3,63;30;4,55;0;0,00;2;0,30;0;0,00;3;0,45;9;1,36;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;15;2,27;11;1,67;
016;016 Tungeln/Klein Bümmerstede (GSt. Tungeler Krug);1;1;1133;629;55,52;;619;;10;622;7;233;37,64;169;27,17;234;37,80;197;31,67;26;4,20;85;13,67;97;15,67;130;20,90;16;2,58;18;2,89;0;0,00;0;0,00;0;0,00;4;0,64;4;0,65;5;0,80;0;0,00;3;0,48;0;0,00;1;0,16;9;1,45;10;1,61;
017;017 Wardenburg II-Ost (GSt. Wardenburger Hof);1;1;1079;548;50,79;;544;;4;544;4;220;40,44;178;32,72;198;36,40;163;29,96;39;7,17;85;15,63;57;10,48;84;15,44;12;2,21;13;2,39;0;0,00;0;0,00;0;0,00;0;0,00;13;2,39;10;1,84;0;0,00;3;0,55;0;0,00;0;0,00;5;0,92;8;1,47;
971;971 Wardenburg-Briefwahl 1;1;1;0;449;0,00;;446;;3;447;2;186;41,70;165;36,91;151;33,86;130;29,08;31;6,95;59;13,20;46;10,31;57;12,75;14;3,14;16;3,58;0;0,00;0;0,00;0;0,00;3;0,67;10;2,24;9;2,01;0;0,00;1;0,22;0;0,00;0;0,00;8;1,79;7;1,57;
972;972 Wardenburg-Briefwahl 2;1;1;0;434;0,00;;431;;3;432;2;181;42,00;150;34,72;148;34,34;126;29,17;17;3,94;59;13,66;57;13,23;70;16,20;12;2,78;11;2,55;0;0,00;0;0,00;0;0,00;0;0,00;10;2,32;5;1,16;0;0,00;1;0,23;0;0,00;0;0,00;6;1,39;10;2,31;
