datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;031585406;800;Dettum;W;Reserve;;;
25.05.2014;031585406;801;Mönchevahlberg;W;Reserve;;;
25.05.2014;031585406;802;Weferlingen;W;Reserve;;;
25.05.2014;031585406;810;Erkerode;W;Reserve;;;
25.05.2014;031585406;811;Lucklum;W;Reserve;;;
25.05.2014;031585406;820;Evessen;W;Reserve;;;
25.05.2014;031585406;821;Gilzum;W;Reserve;;;
25.05.2014;031585406;822;Hachum;W;Reserve;;;
25.05.2014;031585406;830;Apelnstedt;W;Reserve;;;
25.05.2014;031585406;831;Hötzum;W;Reserve;;;
25.05.2014;031585406;832;Sickte I;W;Reserve;;;
25.05.2014;031585406;833;Sickte II;W;Reserve;;;
25.05.2014;031585406;834;Volzum;W;Reserve;;;
25.05.2014;031585406;835;Neuerkerode;W;Reserve;;;
25.05.2014;031585406;836;Sickte III;W;Reserve;;;
25.05.2014;031585406;840;Gemeide Veltheim(Ohe);W;Reserve;;;
25.05.2014;031585406;B13;Briefwahl Samtgemeinde Sickte;B;Reserve;;;
