datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03352059;1;1 Appeln;1;1;312;26;0;338;251;0;2;249;1;250;132;130;68;63;1;4;29;29;5;6;4;7;5;5;0;1;0;0;5;5;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;2;2 Beverstedt I;1;1;606;90;0;696;421;0;1;420;1;420;156;151;173;159;6;17;38;30;27;34;6;5;3;2;0;6;0;0;11;13;0;1;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;3;3 Beverstedt II;1;1;654;72;0;726;446;0;3;443;1;445;195;192;175;159;2;8;19;23;14;19;7;9;8;9;0;1;0;0;23;25;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;4;4 Beverstedt III;1;1;581;99;0;680;406;0;0;406;0;406;193;176;144;136;5;14;29;22;14;25;2;1;3;3;0;3;0;1;15;23;0;1;0;0;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;5;5 Beverstedt IV;1;1;644;67;0;711;412;0;6;406;5;407;189;183;130;114;5;13;34;43;21;23;5;4;1;1;0;4;0;0;21;21;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;6;6 Beverstedt V;1;1;161;1;0;162;129;0;2;127;2;127;52;50;48;39;1;4;9;9;9;13;2;4;5;3;0;1;0;0;1;2;0;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;7;7 Wellen;1;1;263;33;0;296;209;0;1;208;3;206;113;106;62;63;1;1;13;9;8;9;1;3;5;5;0;2;0;0;5;6;0;1;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;8;8 Wollingst;1;1;256;21;0;277;191;0;4;187;2;189;126;118;34;34;1;10;4;6;5;7;4;1;2;2;0;2;0;0;11;8;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;9;9 Bokel I;1;1;491;70;0;561;351;0;4;347;4;347;119;121;157;141;4;7;31;32;21;29;4;5;5;5;0;1;0;0;5;4;0;0;0;0;0;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;10;10 Bokel II;1;1;717;61;0;778;494;0;1;493;2;492;215;196;201;183;7;15;27;44;11;21;11;4;9;8;0;6;0;0;12;15;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;11;11 Bokel III;1;1;562;69;0;631;347;0;3;344;3;344;127;114;147;133;2;11;24;33;25;24;5;9;2;2;0;3;0;0;12;13;0;1;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;12;12 Frelsdorf;1;1;464;51;0;515;358;3;2;356;1;357;175;159;111;103;5;13;35;43;13;14;4;3;3;3;0;2;0;0;10;15;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;13;13 Heerstedt;1;1;318;40;0;358;229;0;2;227;2;227;144;134;55;56;1;5;12;12;9;8;0;1;2;4;0;1;0;0;4;2;0;0;0;0;0;3;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;14;14 Hollen;1;1;600;55;0;655;444;0;1;443;1;443;198;185;155;132;6;10;31;45;20;24;7;10;4;5;0;3;0;0;21;29;0;0;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;15;15 Kirchwistedt;1;1;340;48;0;388;262;0;1;261;1;261;150;141;66;54;2;9;15;23;9;11;2;2;10;11;0;2;0;0;7;8;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;16;16 Lunestedt I;1;1;622;71;0;693;479;0;5;474;3;476;175;164;190;169;6;18;51;60;23;30;16;8;6;6;0;4;0;1;7;14;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;17;17 Lunestedt II;1;1;589;90;0;679;435;0;3;432;4;431;194;169;171;141;3;22;26;50;15;23;5;4;4;0;0;4;0;0;14;16;0;0;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;18;18 Lunestedt III;1;1;545;92;0;637;406;0;6;400;8;398;166;157;154;129;6;17;33;52;16;15;2;1;5;4;0;5;0;0;18;18;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;19;19 Stubben I;1;1;618;72;0;690;428;0;6;422;6;422;135;126;191;177;6;9;31;36;18;23;16;16;6;4;0;7;0;0;17;22;0;0;0;1;0;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;20;20 Stubben II;1;1;451;49;0;500;299;0;4;295;5;294;123;115;97;96;5;13;29;17;24;35;2;1;3;1;0;2;0;0;12;12;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;903;903 Gemeinde Beverstedt (Briefwahl);1;1;0;0;0;0;1135;1135;19;1116;14;1121;505;472;371;343;17;51;135;143;28;45;16;10;4;5;0;8;0;0;31;37;0;4;0;1;0;1;0;1;9;0
