datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;001;001 Nikolausdorf;1;1;675;75;0;750;432;0;;424;309;115
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;002;002 Beverbruch;1;1;738;25;0;763;402;0;;396;314;82
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;003;003 Bürgermoor/Kellerhöhe;1;1;171;13;0;184;99;0;;99;82;17
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;004;004 Varrelbusch;1;1;642;43;0;685;400;0;;394;316;78
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;005;005 Falkenberg;1;1;450;44;0;494;255;0;;252;202;50
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;006;006 Petersfeld;1;1;261;27;0;288;129;0;;125;100;25
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;007;007 Tweel/Tannenkamp;1;1;1276;131;0;1407;634;0;;625;441;184
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;008;008 Peterswald;1;1;430;73;0;503;187;0;;181;138;43
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;009;009 Kaifort;1;1;1385;120;0;1505;544;0;;530;389;141
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;010;010 Hinterm Forde/Kammersand;1;1;887;133;0;1020;409;0;;401;283;118
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;011;011 Garrel/Ort;1;1;1348;178;0;1526;532;0;;521;398;123
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;012;012 Garrel/Esch;1;1;1157;107;0;1264;462;0;;450;300;150
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;B1;Briefwahl I;1;1;0;0;0;0;394;394;;379;262;117
25.05.2014;Wahl des/der Bürgermeisters/in;03453008;B2;Briefwahl II;1;1;0;0;0;0;510;510;;492;336;156
