datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
15.10.2017;Landtagswahl;03158037;001;Städt. Klinikum, Verwaltungsgebäude;1;1;1122;327;0;1449;819;0;6;813;4;815;325;272;269;256;87;100;58;89;23;36;36;43;0;0;0;3;0;0;0;2;0;0;10;5;0;7;0;1;0;1;5;0
15.10.2017;Landtagswahl;03158037;002;St.-Trinitatis-Gemeindehaus I;1;1;1005;312;0;1317;722;2;3;719;1;721;269;238;260;228;60;82;48;72;30;47;41;38;0;0;0;0;0;2;0;0;0;1;7;6;0;3;0;4;0;0;4;0
15.10.2017;Landtagswahl;03158037;003;St.-Trinitatis-Gemeindehaus II;1;1;1038;333;0;1371;697;0;2;695;1;696;230;197;262;248;50;78;66;75;30;41;39;41;0;1;0;0;0;0;0;0;0;1;14;8;0;2;0;4;0;0;4;0
15.10.2017;Landtagswahl;03158037;004;Ostfalia I;1;1;1086;283;0;1369;713;0;3;710;2;711;248;201;254;232;63;88;56;82;28;37;43;44;0;0;0;3;0;1;0;0;0;1;13;8;0;8;0;3;0;3;5;0
15.10.2017;Landtagswahl;03158037;005;Ostfalia II;1;1;1168;317;0;1485;728;0;5;723;2;726;227;206;270;263;63;77;61;60;28;33;65;67;0;0;0;1;0;0;0;0;0;0;9;9;0;6;0;4;0;0;0;0
15.10.2017;Landtagswahl;03158037;006;Grundschule Geitelplatz I;1;1;871;236;0;1107;504;0;4;500;1;503;158;142;219;212;38;45;33;41;14;20;30;29;0;0;0;4;0;1;0;0;0;0;8;5;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;03158037;007;Grundschule Geitelplatz II;1;1;899;168;0;1067;479;0;5;474;3;476;163;146;169;155;24;34;43;44;27;30;39;43;0;0;0;5;0;1;0;0;0;0;7;5;0;10;0;3;0;0;2;0
15.10.2017;Landtagswahl;03158037;008;Grundschule Geitelplatz III;1;1;858;199;0;1057;502;0;3;499;1;501;142;128;237;234;21;29;35;35;19;21;40;42;0;2;0;0;0;2;0;0;0;0;4;5;0;1;0;1;0;1;1;0
15.10.2017;Landtagswahl;03158037;009;Grundschule Geitelplatz IV;1;1;1116;177;0;1293;587;0;3;584;1;586;168;148;256;236;37;54;53;56;16;27;48;51;0;0;0;0;0;1;0;0;0;1;6;2;0;8;0;1;0;1;0;0
15.10.2017;Landtagswahl;03158037;010;Grundschule Geitelplatz V;1;1;871;207;0;1078;453;0;9;444;4;449;139;126;189;180;30;37;22;28;26;33;35;32;0;3;0;1;0;0;0;0;0;2;3;4;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;03158037;011;Erich Kästner-Hauptschule I;1;1;1016;171;0;1187;486;0;2;484;0;486;149;132;197;195;28;43;31;21;21;24;52;55;0;0;0;0;0;3;0;1;0;1;5;4;0;4;0;2;0;1;1;0
15.10.2017;Landtagswahl;03158037;012;Erich Kästner-Hauptschule II;1;1;966;218;0;1184;565;0;4;561;3;562;200;172;243;240;29;41;34;42;14;18;33;31;0;0;0;3;0;3;0;0;0;0;7;4;0;3;0;2;0;3;1;0
15.10.2017;Landtagswahl;03158037;013;Lindenhalle;1;1;904;111;0;1015;412;0;1;411;0;412;106;94;200;204;13;13;20;19;24;23;36;45;0;0;0;1;0;1;0;1;0;0;11;8;0;3;0;0;0;0;1;0
15.10.2017;Landtagswahl;03158037;014;Schule Am Teichgarten;1;1;1087;219;0;1306;598;0;4;594;2;596;176;142;265;253;45;60;35;61;22;27;28;30;0;0;0;0;0;2;0;0;0;1;20;12;0;4;0;0;0;4;3;0
15.10.2017;Landtagswahl;03158037;015;Jugendgästehaus I;1;1;976;286;0;1262;500;0;3;497;0;500;152;134;169;149;60;73;38;42;30;38;32;34;0;0;0;3;0;1;0;0;0;0;16;13;0;9;0;2;0;2;0;0
15.10.2017;Landtagswahl;03158037;016;Mensa des Gymnasiums Große Schule;1;1;1035;258;0;1293;560;0;1;559;2;558;177;163;215;195;44;53;49;54;25;40;35;35;0;0;0;0;0;1;0;0;0;1;13;13;0;3;0;0;0;0;1;0
15.10.2017;Landtagswahl;03158037;017;Integrierte Gesamtschule Wallstraße;1;1;975;136;0;1111;414;1;3;411;5;409;124;105;156;145;43;51;20;30;31;30;33;34;0;1;0;0;0;0;0;0;0;1;4;7;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;03158037;018;Wilhelm-Raabe-Schule I;1;1;827;163;0;990;441;0;5;436;5;436;124;115;202;205;13;12;22;18;21;30;46;44;0;0;0;2;0;1;0;0;0;0;6;5;0;3;0;1;0;0;2;0
15.10.2017;Landtagswahl;03158037;019;Wilhelm-Raabe-Schule II;1;1;909;120;0;1029;410;0;3;407;2;408;100;85;190;183;26;27;11;18;25;28;48;51;0;1;0;2;0;1;0;0;0;0;7;5;0;5;0;1;0;1;0;0
15.10.2017;Landtagswahl;03158037;020;Jugendgästehaus II;1;1;1017;151;0;1168;531;0;7;524;5;526;140;132;237;229;26;37;39;37;26;33;46;42;0;0;0;0;0;3;0;0;0;0;9;9;0;4;0;0;0;0;1;0
15.10.2017;Landtagswahl;03158037;021;Theodor-Heuss-Gymnasium;1;1;992;163;0;1155;523;0;4;519;5;518;132;115;234;222;34;41;35;42;22;31;48;49;0;0;0;1;0;2;0;0;0;0;10;8;0;4;0;2;0;1;4;0
15.10.2017;Landtagswahl;03158037;022;Carl-Gotthard-Langhans-Schule;1;1;886;161;0;1047;588;0;2;586;1;587;191;166;220;222;51;52;49;55;22;30;48;43;0;0;0;3;0;6;0;0;0;0;4;4;0;3;0;3;0;0;1;0
15.10.2017;Landtagswahl;03158037;023;Henriette-Breymann-Gesamtschule I;1;1;1102;155;0;1257;507;0;2;505;1;506;124;98;242;235;30;34;15;31;28;37;61;57;0;0;0;0;0;1;0;0;0;2;4;3;0;5;0;1;0;2;1;0
15.10.2017;Landtagswahl;03158037;024;Henriette-Breymann-Gesamtschule II;1;1;1024;318;0;1342;686;0;3;683;1;685;244;232;230;219;70;84;55;61;31;33;49;44;0;0;0;1;0;0;0;0;0;1;4;5;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03158037;025;Wilhelm-Raabe-Schule III;1;1;830;167;0;997;352;1;2;350;2;350;86;65;175;178;12;18;26;26;12;15;32;33;0;1;0;2;0;0;0;0;0;0;6;8;0;2;0;0;0;2;1;0
15.10.2017;Landtagswahl;03158037;026;Grundschule Salzdahlum;1;1;1041;202;0;1243;798;4;6;792;6;792;288;248;317;315;70;83;59;73;20;28;34;34;0;0;0;0;0;2;0;0;0;1;4;2;0;5;0;0;0;1;0;0
15.10.2017;Landtagswahl;03158037;027;Dorfgemeinschaftshaus Atzum;1;1;152;21;0;173;115;0;1;114;1;114;46;43;44;34;8;14;5;10;4;6;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03158037;028;Sportheim Ahlum e. V.;1;1;781;154;0;935;533;0;4;529;3;530;217;186;190;198;27;39;25;38;22;17;37;38;0;1;0;0;0;2;0;0;0;1;8;8;0;1;0;1;0;0;3;0
15.10.2017;Landtagswahl;03158037;029;Feuerwehrunterkunft Wendessen;1;1;636;140;0;776;453;2;0;453;1;452;143;120;176;182;35;39;48;48;14;21;29;31;0;0;0;1;0;1;0;0;0;3;7;4;0;2;0;0;0;0;1;0
15.10.2017;Landtagswahl;03158037;030;SBW Betriebshof - Linden;1;1;876;184;0;1060;658;0;6;652;2;656;232;194;278;269;26;48;39;55;18;28;51;50;0;1;0;0;0;0;0;0;0;0;8;9;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03158037;031;Kreisstraßenmeisterei - Linden;1;1;896;166;0;1062;602;0;9;593;6;596;235;205;224;235;27;34;47;52;16;17;41;47;0;0;0;0;0;2;0;0;0;1;3;3;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03158037;032;"Sportheim ""SV Linden""";1;1;740;118;0;858;355;0;1;354;1;354;92;95;165;154;16;25;18;13;9;12;47;43;0;0;0;2;0;2;0;0;0;0;4;4;0;3;0;0;0;1;3;0
15.10.2017;Landtagswahl;03158037;033;Gemeinschaftshaus Halchter;1;1;955;192;0;1147;694;0;4;690;1;693;261;230;254;252;43;51;48;69;19;23;55;51;0;0;0;0;0;0;0;0;0;0;8;7;0;5;0;4;0;1;2;0
15.10.2017;Landtagswahl;03158037;034;Feuerwehrgerätehaus Leinde;1;1;532;57;0;589;350;0;1;349;1;349;125;112;129;133;18;23;24;26;11;11;34;36;0;0;0;0;0;1;0;0;0;0;7;5;0;1;0;1;0;0;1;0
15.10.2017;Landtagswahl;03158037;035;Dorfgemeinschaftshaus Adersheim;1;1;603;81;0;684;349;0;3;346;3;346;110;94;149;150;16;14;21;24;11;12;36;41;0;1;0;0;0;3;0;0;0;2;2;0;0;5;0;0;0;0;1;0
15.10.2017;Landtagswahl;03158037;036;Grundschule Fümmelse;1;1;837;104;0;941;459;0;3;456;2;457;169;148;188;190;14;25;19;18;13;14;40;43;0;2;0;1;0;3;0;0;0;0;10;8;0;3;0;2;0;0;3;0
15.10.2017;Landtagswahl;03158037;037;"""Alte Schule"" Fümmelse";1;1;972;123;0;1095;628;2;4;624;2;626;208;178;293;304;20;30;37;44;24;18;29;27;0;3;0;2;0;4;0;0;0;2;10;6;0;6;0;1;0;1;3;0
15.10.2017;Landtagswahl;03158037;038;Grundschule Groß Stöckheim;1;1;940;169;0;1109;581;0;3;578;1;580;172;154;252;240;38;55;40;45;22;22;47;48;0;1;0;1;0;0;0;0;0;1;6;6;0;6;0;0;0;1;1;0
15.10.2017;Landtagswahl;03158037;B I;Briefwahl Stadt Wolfenbüttel;1;1;0;0;0;0;6697;6697;44;6653;36;6661;2598;2322;2287;2267;491;593;561;644;233;274;355;382;0;7;0;11;0;22;0;0;0;5;97;55;0;60;0;9;0;10;31;0
