datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
15.10.2017;Landtagswahl;03158037;513;Adersheim;1;1;603;81;0;684;349;0;3;346;3;346;110;94;149;150;16;14;21;24;11;12;36;41;0;1;0;0;0;3;0;0;0;2;2;0;0;5;0;0;0;0;1;0
15.10.2017;Landtagswahl;03158037;514;Ahlum;1;1;781;154;0;935;533;0;4;529;3;530;217;186;190;198;27;39;25;38;22;17;37;38;0;1;0;0;0;2;0;0;0;1;8;8;0;1;0;1;0;0;3;0
15.10.2017;Landtagswahl;03158037;515;Atzum;1;1;152;21;0;173;115;0;1;114;1;114;46;43;44;34;8;14;5;10;4;6;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03158037;516;Fümmelse;2;2;1809;227;0;2036;1087;2;7;1080;4;1083;377;326;481;494;34;55;56;62;37;32;69;70;0;5;0;3;0;7;0;0;0;2;20;14;0;9;0;3;0;1;6;0
15.10.2017;Landtagswahl;03158037;517;Groß Stöckheim;1;1;940;169;0;1109;581;0;3;578;1;580;172;154;252;240;38;55;40;45;22;22;47;48;0;1;0;1;0;0;0;0;0;1;6;6;0;6;0;0;0;1;1;0
15.10.2017;Landtagswahl;03158037;518;Halchter;1;1;955;192;0;1147;694;0;4;690;1;693;261;230;254;252;43;51;48;69;19;23;55;51;0;0;0;0;0;0;0;0;0;0;8;7;0;5;0;4;0;1;2;0
15.10.2017;Landtagswahl;03158037;519;Leinde;1;1;532;57;0;589;350;0;1;349;1;349;125;112;129;133;18;23;24;26;11;11;34;36;0;0;0;0;0;1;0;0;0;0;7;5;0;1;0;1;0;0;1;0
15.10.2017;Landtagswahl;03158037;520;Linden;3;3;2512;468;0;2980;1615;0;16;1599;9;1606;559;494;667;658;69;107;104;120;43;57;139;140;0;1;0;2;0;4;0;0;0;1;15;16;0;5;0;0;0;1;3;0
15.10.2017;Landtagswahl;03158037;521;Salzdahlum;1;1;1041;202;0;1243;798;4;6;792;6;792;288;248;317;315;70;83;59;73;20;28;34;34;0;0;0;0;0;2;0;0;0;1;4;2;0;5;0;0;0;1;0;0
15.10.2017;Landtagswahl;03158037;522;Wendessen;1;1;636;140;0;776;453;2;0;453;1;452;143;120;176;182;35;39;48;48;14;21;29;31;0;0;0;1;0;1;0;0;0;3;7;4;0;2;0;0;0;0;1;0
