Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Jagau;Einzelbewerberin Jagau_Proz;Z_Einzelbewerberin Jagau;Z_Einzelbewerberin Jagau_Proz;
513;Adersheim;1;1;684;349;51,02;;346;;3;346;3;110;31,79;94;27,17;149;43,06;150;43,35;16;4,62;14;4,05;21;6,07;24;6,94;11;3,18;12;3,47;36;10,40;41;11,85;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;2;0,58;2;0,58;0;0,00;0;0,00;5;1,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;
514;Ahlum;1;1;935;533;57,01;;529;;4;530;3;217;41,02;186;35,09;190;35,92;198;37,36;27;5,10;39;7,36;25;4,73;38;7,17;22;4,16;17;3,21;37;6,99;38;7,17;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;8;1,51;8;1,51;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;3;0,57;0;0,00;
515;Atzum;1;1;173;115;66,47;;114;;1;114;1;46;40,35;43;37,72;44;38,60;34;29,82;8;7,02;14;12,28;5;4,39;10;8,77;4;3,51;6;5,26;7;6,14;7;6,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
516;Fümmelse;2;2;2036;1087;53,39;;1080;;7;1083;4;377;34,91;326;30,10;481;44,54;494;45,61;34;3,15;55;5,08;56;5,19;62;5,72;37;3,43;32;2,95;69;6,39;70;6,46;0;0,00;5;0,46;0;0,00;3;0,28;0;0,00;7;0,65;0;0,00;0;0,00;0;0,00;2;0,18;20;1,85;14;1,29;0;0,00;9;0,83;0;0,00;3;0,28;0;0,00;1;0,09;6;0,56;0;0,00;
517;Groß Stöckheim;1;1;1109;581;52,39;;578;;3;580;1;172;29,76;154;26,55;252;43,60;240;41,38;38;6,57;55;9,48;40;6,92;45;7,76;22;3,81;22;3,79;47;8,13;48;8,28;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;6;1,04;6;1,03;0;0,00;6;1,03;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;
518;Halchter;1;1;1147;694;60,51;;690;;4;693;1;261;37,83;230;33,19;254;36,81;252;36,36;43;6,23;51;7,36;48;6,96;69;9,96;19;2,75;23;3,32;55;7,97;51;7,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,16;7;1,01;0;0,00;5;0,72;0;0,00;4;0,58;0;0,00;1;0,14;2;0,29;0;0,00;
519;Leinde;1;1;589;350;59,42;;349;;1;349;1;125;35,82;112;32,09;129;36,96;133;38,11;18;5,16;23;6,59;24;6,88;26;7,45;11;3,15;11;3,15;34;9,74;36;10,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;7;2,01;5;1,43;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;
520;Linden;3;3;2980;1615;54,19;;1599;;16;1606;9;559;34,96;494;30,76;667;41,71;658;40,97;69;4,32;107;6,66;104;6,50;120;7,47;43;2,69;57;3,55;139;8,69;140;8,72;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;4;0,25;0;0,00;0;0,00;0;0,00;1;0,06;15;0,94;16;1,00;0;0,00;5;0,31;0;0,00;0;0,00;0;0,00;1;0,06;3;0,19;0;0,00;
521;Salzdahlum;1;1;1243;798;64,20;;792;;6;792;6;288;36,36;248;31,31;317;40,03;315;39,77;70;8,84;83;10,48;59;7,45;73;9,22;20;2,53;28;3,54;34;4,29;34;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;4;0,51;2;0,25;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
522;Wendessen;1;1;776;453;58,38;;453;;0;452;1;143;31,57;120;26,55;176;38,85;182;40,27;35;7,73;39;8,63;48;10,60;48;10,62;14;3,09;21;4,65;29;6,40;31;6,86;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;7;1,55;4;0,88;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;
