Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Blomberg West;1;1;672;374;55,65;;372;;2;370;4;132;35,48;135;36,49;167;44,89;141;38,11;7;1,88;12;3,24;18;4,84;16;4,32;22;5,91;30;8,11;22;5,91;26;7,03;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;3;0,81;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;5;1,35;0;0,00;0;0,00;
002;Blomberg Ost;1;1;755;424;56,16;;421;;3;421;3;133;31,59;143;33,97;200;47,51;150;35,63;17;4,04;30;7,13;15;3,56;27;6,41;20;4,75;32;7,60;32;7,60;29;6,89;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;1;0,24;1;0,24;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;2;0,48;0;0,00;1;0,24;
003;Eversmeer;1;1;707;396;56,01;;393;;3;392;4;105;26,72;115;29,34;184;46,82;159;40,56;16;4,07;16;4,08;17;4,33;20;5,10;20;5,09;24;6,12;47;11,96;51;13,01;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;1;0,26;2;0,51;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;1;0,26;0;0,00;0;0,00;
004;Nenndorf;1;1;611;338;55,32;;329;;9;329;9;90;27,36;88;26,75;173;52,58;150;45,59;8;2,43;7;2,13;13;3,95;23;6,99;14;4,26;24;7,29;28;8,51;29;8,81;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;4;1,22;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;
005;Neuschoo;1;1;938;525;55,97;;519;;6;518;7;132;25,43;148;28,57;252;48,55;200;38,61;16;3,08;26;5,02;33;6,36;28;5,41;25;4,82;32;6,18;58;11,18;62;11,97;0;0,00;5;0,97;0;0,00;2;0,39;0;0,00;5;0,97;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;3;0,58;4;0,77;0;0,00;0;0,00;
006;Ostochtersum;1;1;475;276;58,11;;272;;4;272;4;109;40,07;107;39,34;102;37,50;83;30,51;11;4,04;13;4,78;12;4,41;17;6,25;9;3,31;20;7,35;25;9,19;25;9,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;4;1,47;2;0,74;0;0,00;0;0,00;
007;Westochtersum;1;1;262;153;58,40;;152;;1;152;1;60;39,47;64;42,11;55;36,18;40;26,32;10;6,58;10;6,58;8;5,26;9;5,92;6;3,95;11;7,24;11;7,24;15;9,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;1;0,66;1;0,66;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;
008;Schweindorf;1;1;588;322;54,76;;317;;5;316;6;110;34,70;116;36,71;157;49,53;125;39,56;6;1,89;14;4,43;12;3,79;14;4,43;7;2,21;12;3,80;20;6,31;22;6,96;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;4;1,27;1;0,32;1;0,32;1;0,32;2;0,63;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;3;0,95;1;0,32;0;0,00;0;0,00;
009;Utarp;1;1;509;321;63,06;;317;;4;316;5;94;29,65;94;29,75;158;49,84;140;44,30;9;2,84;17;5,38;13;4,10;17;5,38;19;5,99;21;6,65;22;6,94;18;5,70;0;0,00;0;0,00;0;0,00;4;1,27;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;
010;Westerholt;1;1;1112;599;53,87;;593;;6;592;7;195;32,88;202;34,12;272;45,87;229;38,68;13;2,19;22;3,72;22;3,71;25;4,22;24;4,05;46;7,77;58;9,78;56;9,46;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,01;4;0,67;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;1;0,17;0;0,00;0;0,00;
011;Willmsfeld;1;1;925;527;56,97;;517;;10;523;4;125;24,18;137;26,20;279;53,97;246;47,04;23;4,45;25;4,78;16;3,09;21;4,02;20;3,87;20;3,82;50;9,67;60;11,47;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;4;0,76;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;5;0,96;0;0,00;0;0,00;
